"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",7080,17776,3,0,0
"2013-12-20",7549,18920,3,0,0
"2017-12-22",8353,20991,6,0,0
"2014-03-28",7549,18920,3,0,0
"2015-04-09",7912,18920,3,0,0
"2008-10-10",7079,17777,3,0,0
"2013-09-10",7549,18920,3,0,0
"2009-04-06",7079,17777,3,0,0
"2012-07-13",7549,18920,3,0,0
"2014-09-08",7912,18920,3,0,0
"2016-10-07",8603,20159,3,0,0
"2010-07-26",7079,17777,3,0,0
"2016-07-04",8603,20159,3,0,0
"2018-04-09",8353,20991,6,0,0
"2016-01-04",7912,18920,3,0,0
"2016-04-05",8593,20114,3,0,0
"2011-06-10",7079,17777,3,0,0
"2012-01-18",7565,19146,3,0,0
"2008-04-01",7074,16931,0,0,0
"2010-04-01",7079,17777,3,0,0
"2017-10-12",8603,20159,3,0,0
"2017-07-24",8603,20159,3,0,0
"2019-07-01",8342,21004,6,0,0
"2019-01-01",8353,20991,6,0,0
"2009-09-25",7079,17777,3,0,0
"2017-04-12",8603,20159,3,0,0
"2007-12-19",7074,16931,0,0,0
"2009-12-16",7079,17777,3,0,0
"2019-10-09",8342,21004,6,0,0
"2011-09-05",7565,19146,3,0,0
"2019-04-06",8342,21004,6,0,0
"2010-11-17",7079,17777,3,0,0
"2018-09-28",8353,20991,6,0,0
"2012-12-11",7549,18920,3,0,0
"2015-10-01",7912,18920,3,0,0
"2016-12-27",8603,20159,3,0,0
"2009-06-17",7079,17777,3,0,0
"2013-02-20",7549,18920,3,0,0
"2012-10-31",7549,18920,3,0,0
"2013-05-21",7549,18920,3,0,0
"2012-03-26",7548,18920,3,0,0
"2015-07-03",7912,18920,3,0,0
"2013-07-09",7549,18920,3,0,0
"2015-01-19",7912,18920,3,0,0
"2008-12-17",7079,17777,3,0,0
"2018-07-11",8353,20991,6,0,0
"2011-02-21",7079,17777,3,0,0
