"snapshot","kingdom","speciesCount"
"2011-02-21",1,8327
"2011-02-21",4,1
"2011-02-21",5,1734
"2011-02-21",6,2079
"2011-02-21",7,37
"2011-06-10",1,8327
"2011-06-10",4,1
"2011-06-10",5,1734
"2011-06-10",6,2079
"2011-06-10",7,37
"2011-09-05",1,8369
"2011-09-05",4,1
"2011-09-05",5,1879
"2011-09-05",6,2124
"2011-09-05",7,37
"2012-01-18",1,8387
"2012-01-18",4,1
"2012-01-18",5,1965
"2012-01-18",6,1890
"2012-01-18",7,36
"2012-03-26",1,8418
"2012-03-26",4,1
"2012-03-26",5,1970
"2012-03-26",6,1891
"2012-03-26",7,37
"2012-07-13",1,9276
"2012-07-13",4,1
"2012-07-13",5,1970
"2012-07-13",6,1896
"2012-07-13",7,37
"2012-10-31",1,9322
"2012-10-31",4,1
"2012-10-31",5,2020
"2012-10-31",6,1897
"2012-10-31",7,39
"2012-12-11",1,9322
"2012-12-11",4,1
"2012-12-11",5,2020
"2012-12-11",6,1897
"2012-12-11",7,39
"2013-02-20",1,9322
"2013-02-20",4,1
"2013-02-20",5,2020
"2013-02-20",6,1897
"2013-02-20",7,39
"2013-05-21",1,9381
"2013-05-21",4,1
"2013-05-21",5,2020
"2013-05-21",6,1897
"2013-05-21",7,39
"2013-07-09",1,9381
"2013-07-09",4,1
"2013-07-09",5,2020
"2013-07-09",6,1897
"2013-07-09",7,39
"2013-09-10",1,9381
"2013-09-10",4,1
"2013-09-10",5,2020
"2013-09-10",6,1897
"2013-09-10",7,39
"2013-12-20",1,9381
"2013-12-20",4,1
"2013-12-20",5,2020
"2013-12-20",6,1897
"2013-12-20",7,39
"2014-03-28",1,9382
"2014-03-28",4,1
"2014-03-28",5,2020
"2014-03-28",6,1898
"2014-03-28",7,39
"2014-09-08",1,9382
"2014-09-08",4,1
"2014-09-08",5,2020
"2014-09-08",6,1898
"2014-09-08",7,39
"2015-01-19",1,9383
"2015-01-19",4,1
"2015-01-19",5,2020
"2015-01-19",6,1898
"2015-01-19",7,39
"2015-04-09",1,9384
"2015-04-09",4,1
"2015-04-09",5,2020
"2015-04-09",6,1899
"2015-04-09",7,39
"2015-07-03",1,9389
"2015-07-03",4,1
"2015-07-03",5,2020
"2015-07-03",6,1899
"2015-07-03",7,39
"2015-10-01",1,9389
"2015-10-01",4,1
"2015-10-01",5,2020
"2015-10-01",6,1899
"2015-10-01",7,39
"2016-01-04",1,9962
"2016-01-04",4,1
"2016-01-04",5,2155
"2016-01-04",6,2362
"2016-01-04",7,39
"2016-04-05",1,9967
"2016-04-05",4,1
"2016-04-05",5,2161
"2016-04-05",6,2363
"2016-04-05",7,40
"2016-07-04",1,9967
"2016-07-04",4,1
"2016-07-04",5,2161
"2016-07-04",6,2363
"2016-07-04",7,40
"2016-10-07",1,9967
"2016-10-07",4,1
"2016-10-07",5,2161
"2016-10-07",6,2363
"2016-10-07",7,40
"2016-12-27",1,9967
"2016-12-27",4,1
"2016-12-27",5,2161
"2016-12-27",6,2363
"2016-12-27",7,40
"2017-04-12",1,9967
"2017-04-12",4,1
"2017-04-12",5,2161
"2017-04-12",6,2363
"2017-04-12",7,40
"2017-07-24",1,9967
"2017-07-24",4,1
"2017-07-24",5,2161
"2017-07-24",6,2363
"2017-07-24",7,40
"2017-10-12",1,10222
"2017-10-12",4,5
"2017-10-12",5,2487
"2017-10-12",6,2378
"2017-10-12",7,47
"2017-12-22",1,10227
"2017-12-22",4,5
"2017-12-22",5,2487
"2017-12-22",6,2378
"2017-12-22",7,47
"2018-04-09",1,10275
"2018-04-09",4,5
"2018-04-09",5,2489
"2018-04-09",6,2385
"2018-04-09",7,47
"2018-07-11",1,10277
"2018-07-11",4,5
"2018-07-11",5,2489
"2018-07-11",6,2391
"2018-07-11",7,47
"2018-09-28",1,10427
"2018-09-28",4,5
"2018-09-28",5,2438
"2018-09-28",6,2471
"2018-09-28",7,46
"2019-01-01",1,10774
"2019-01-01",4,5
"2019-01-01",5,2374
"2019-01-01",6,2499
"2019-01-01",7,46
"2019-04-06",1,10796
"2019-04-06",4,5
"2019-04-06",5,2434
"2019-04-06",6,2474
"2019-04-06",7,47
"2019-07-01",1,10800
"2019-07-01",4,5
"2019-07-01",5,2441
"2019-07-01",6,2474
"2019-07-01",7,47
"2019-10-09",1,10843
"2019-10-09",4,5
"2019-10-09",5,2469
"2019-10-09",6,2479
"2019-10-09",7,47
"2020-01-01",1,10844
"2020-01-01",4,5
"2020-01-01",5,2469
"2020-01-01",6,2479
"2020-01-01",7,47
"2020-04-01",1,10863
"2020-04-01",4,5
"2020-04-01",5,2475
"2020-04-01",6,2481
"2020-04-01",7,47
"2020-07-01",1,10759
"2020-07-01",4,5
"2020-07-01",5,2491
"2020-07-01",6,2441
"2020-07-01",7,47
"2020-10-01",1,10777
"2020-10-01",4,5
"2020-10-01",5,2491
"2020-10-01",6,2441
"2020-10-01",7,47
"2021-01-01",1,10859
"2021-01-01",4,5
"2021-01-01",5,2492
"2021-01-01",6,2445
"2021-01-01",7,47
"2021-04-01",1,10963
"2021-04-01",4,5
"2021-04-01",5,2492
"2021-04-01",6,2502
"2021-04-01",7,47
"2021-07-01",1,11077
"2021-07-01",4,5
"2021-07-01",5,2492
"2021-07-01",6,2508
"2021-07-01",7,47
"2021-10-01",1,11142
"2021-10-01",4,5
"2021-10-01",5,2492
"2021-10-01",6,2510
"2021-10-01",7,47
"2022-01-01",1,11171
"2022-01-01",4,5
"2022-01-01",5,2494
"2022-01-01",6,2511
"2022-01-01",7,47
"2022-04-01",1,12125
"2022-04-01",3,1
"2022-04-01",4,6
"2022-04-01",5,2534
"2022-04-01",6,4060
"2022-04-01",7,47
"2022-07-01",1,12484
"2022-07-01",3,2
"2022-07-01",4,13
"2022-07-01",5,2542
"2022-07-01",6,4258
"2022-07-01",7,48
"2022-10-01",1,12621
"2022-10-01",3,2
"2022-10-01",4,17
"2022-10-01",5,2545
"2022-10-01",6,4353
"2022-10-01",7,48
"2023-01-01",1,12329
"2023-01-01",3,2
"2023-01-01",4,17
"2023-01-01",5,2536
"2023-01-01",6,3468
"2023-01-01",7,48
"2023-04-01",1,12394
"2023-04-01",3,2
"2023-04-01",4,17
"2023-04-01",5,2542
"2023-04-01",6,3541
"2023-04-01",7,48
