"snapshot","national","international"
"2009-04-06",9331,2965
"2009-06-17",9331,2965
"2009-09-25",9331,2965
"2009-12-16",9331,2965
"2010-04-01",9331,2965
"2010-07-26",9331,2965
"2010-11-17",9331,2965
"2011-02-21",11120,7201
"2011-06-10",11120,7201
"2011-09-05",11347,7598
"2012-01-18",11140,7869
"2012-03-26",11180,7908
"2012-07-13",12100,8252
"2012-10-31",12191,8415
"2012-12-11",12191,8415
"2013-02-20",12191,8415
"2013-05-21",12250,8508
"2013-07-09",12250,8508
"2013-09-10",12250,8508
"2013-12-20",12250,8508
"2014-03-28",12251,8509
"2014-09-08",12251,8509
"2015-01-19",12252,8509
"2015-04-09",12254,8509
"2015-07-03",12255,8513
"2015-10-01",12255,8513
"2016-01-04",13228,9379
"2016-04-05",13239,9395
"2016-07-04",13239,9395
"2016-10-07",13239,9395
"2016-12-27",13239,9395
"2017-04-12",13239,9395
"2017-07-24",13239,9395
"2017-10-12",14021,10256
"2017-12-22",14028,10256
"2018-04-09",14130,10271
"2018-07-11",14147,10295
"2018-09-28",14196,9994
"2019-01-01",14502,9952
"2019-04-06",14549,9976
"2019-07-01",14561,9977
"2019-10-09",14667,10016
"2020-01-01",14668,10022
"2020-04-01",14708,10047
"2020-07-01",15139,10784
"2020-10-01",15154,10799
"2021-01-01",15370,10922
"2021-04-01",15532,11249
"2021-07-01",15629,11309
"2021-10-01",15743,11575
"2022-01-01",15841,11110
"2022-04-01",16134,13524
"2022-07-01",16200,13703
"2022-10-01",16428,14043
"2023-01-01",16462,12910
"2023-04-01",16479,13093
