"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",2376,4707,823,0,0
"2009-06-17",2376,4707,823,0,0
"2009-09-25",2376,4707,823,0,0
"2009-12-16",2376,4707,823,0,0
"2010-04-01",2376,4707,823,0,0
"2010-07-26",2376,4707,823,0,0
"2010-11-17",2376,4707,823,0,0
"2011-02-21",3266,6542,1438,91,0
"2011-06-10",3266,6542,1438,91,0
"2011-09-05",3336,6672,1469,94,0
"2012-01-18",3292,6505,1508,91,0
"2012-03-26",3298,6528,1516,91,0
"2012-07-13",3460,6945,1693,93,0
"2012-10-31",3451,7016,1722,93,0
"2012-12-11",3451,7016,1722,93,0
"2013-02-20",3451,7016,1722,93,0
"2013-05-21",3442,7051,1751,93,0
"2013-07-09",3442,7051,1751,93,0
"2013-09-10",3442,7051,1751,93,0
"2013-12-20",3442,7051,1751,93,0
"2014-03-28",3433,7051,1747,93,0
"2014-09-08",3433,7051,1747,93,0
"2015-01-19",3434,7051,1747,93,0
"2015-04-09",3433,7053,1747,93,0
"2015-07-03",3434,7053,1747,93,0
"2015-10-01",3434,7053,1747,93,0
"2016-01-04",3471,6863,1628,94,0
"2016-04-05",3478,6872,1629,95,0
"2016-07-04",3478,6872,1629,95,0
"2016-10-07",3478,6872,1629,95,0
"2016-12-27",3478,6872,1629,95,0
"2017-04-12",3478,6872,1629,95,0
"2017-07-24",3478,6872,1629,95,0
"2017-10-12",3546,7279,1805,97,0
"2017-12-22",3543,7283,1813,97,0
"2018-04-09",3570,7297,1825,97,0
"2018-07-11",3566,7293,1851,97,0
"2018-09-28",3792,8508,2286,169,0
"2019-01-01",3798,8689,2158,171,0
"2019-04-06",3835,8696,2176,175,0
"2019-07-01",3838,8701,2177,175,0
"2019-10-09",3856,8765,2188,175,0
"2020-01-01",3857,8767,2187,175,0
"2020-04-01",3874,8784,2194,175,0
"2020-07-01",4172,9162,2281,177,0
"2020-10-01",4156,9195,2288,177,0
"2021-01-01",4190,9271,2320,177,0
"2021-04-01",4239,9423,2299,179,0
"2021-07-01",4287,9465,2318,179,0
"2021-10-01",4311,9537,2326,179,0
"2022-01-01",4294,9592,2326,181,0
"2022-04-01",6087,10252,2453,184,0
"2022-07-01",6383,10421,2490,170,0
"2022-10-01",6525,10562,2661,171,0
"2023-01-01",5510,10366,2703,171,0
"2023-04-01",5582,10404,2741,172,0
