"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OCCURRENCE",8432
"2009-04-06",1,"OCCURRENCE",173440
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",4,"OCCURRENCE",38
"2009-04-06",5,"OCCURRENCE",5353
"2009-04-06",6,"OCCURRENCE",216367
"2009-04-06",7,"OCCURRENCE",82
"2009-06-17",0,"OCCURRENCE",8432
"2009-06-17",1,"OCCURRENCE",173440
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"OCCURRENCE",38
"2009-06-17",5,"OCCURRENCE",5353
"2009-06-17",6,"OCCURRENCE",216367
"2009-06-17",7,"OCCURRENCE",82
"2009-09-25",0,"OCCURRENCE",8432
"2009-09-25",1,"OCCURRENCE",173440
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"OCCURRENCE",38
"2009-09-25",5,"OCCURRENCE",5353
"2009-09-25",6,"OCCURRENCE",216367
"2009-09-25",7,"OCCURRENCE",82
"2009-12-16",0,"OCCURRENCE",8432
"2009-12-16",1,"OCCURRENCE",173440
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",4,"OCCURRENCE",38
"2009-12-16",5,"OCCURRENCE",5353
"2009-12-16",6,"OCCURRENCE",216367
"2009-12-16",7,"OCCURRENCE",82
"2010-04-01",0,"OCCURRENCE",8432
"2010-04-01",1,"OCCURRENCE",173440
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",4,"OCCURRENCE",38
"2010-04-01",5,"OCCURRENCE",5353
"2010-04-01",6,"OCCURRENCE",216367
"2010-04-01",7,"OCCURRENCE",82
"2010-07-26",0,"OCCURRENCE",8432
"2010-07-26",1,"OCCURRENCE",173440
"2010-07-26",3,"OCCURRENCE",3
"2010-07-26",4,"OCCURRENCE",38
"2010-07-26",5,"OCCURRENCE",5353
"2010-07-26",6,"OCCURRENCE",216367
"2010-07-26",7,"OCCURRENCE",82
"2010-11-17",0,"OCCURRENCE",8432
"2010-11-17",1,"OCCURRENCE",173440
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",4,"OCCURRENCE",38
"2010-11-17",5,"OCCURRENCE",5353
"2010-11-17",6,"OCCURRENCE",216367
"2010-11-17",7,"OCCURRENCE",82
"2011-02-21",0,"FOSSIL_SPECIMEN",117
"2011-02-21",0,"HUMAN_OBSERVATION",2382
"2011-02-21",0,"PRESERVED_SPECIMEN",467
"2011-02-21",1,"FOSSIL_SPECIMEN",1441
"2011-02-21",1,"HUMAN_OBSERVATION",309883
"2011-02-21",1,"PRESERVED_SPECIMEN",1294
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4073
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"HUMAN_OBSERVATION",9937
"2011-02-21",6,"FOSSIL_SPECIMEN",47
"2011-02-21",6,"HUMAN_OBSERVATION",307949
"2011-02-21",6,"OCCURRENCE",225
"2011-02-21",6,"PRESERVED_SPECIMEN",30958
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",94
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"FOSSIL_SPECIMEN",117
"2011-06-10",0,"HUMAN_OBSERVATION",2382
"2011-06-10",0,"PRESERVED_SPECIMEN",467
"2011-06-10",1,"PRESERVED_SPECIMEN",1294
"2011-06-10",1,"FOSSIL_SPECIMEN",1441
"2011-06-10",1,"HUMAN_OBSERVATION",309883
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"HUMAN_OBSERVATION",9937
"2011-06-10",5,"PRESERVED_SPECIMEN",4073
"2011-06-10",6,"FOSSIL_SPECIMEN",47
"2011-06-10",6,"HUMAN_OBSERVATION",307949
"2011-06-10",6,"OCCURRENCE",225
"2011-06-10",6,"PRESERVED_SPECIMEN",30958
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",94
"2011-09-05",0,"FOSSIL_SPECIMEN",1751
"2011-09-05",0,"HUMAN_OBSERVATION",2275
"2011-09-05",0,"PRESERVED_SPECIMEN",465
"2011-09-05",1,"FOSSIL_SPECIMEN",5669
"2011-09-05",1,"HUMAN_OBSERVATION",314969
"2011-09-05",1,"PRESERVED_SPECIMEN",1309
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",13
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4082
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"HUMAN_OBSERVATION",12806
"2011-09-05",6,"FOSSIL_SPECIMEN",94
"2011-09-05",6,"HUMAN_OBSERVATION",373992
"2011-09-05",6,"OCCURRENCE",225
"2011-09-05",6,"PRESERVED_SPECIMEN",31459
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",94
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"HUMAN_OBSERVATION",2477
"2012-01-18",0,"PRESERVED_SPECIMEN",474
"2012-01-18",0,"FOSSIL_SPECIMEN",2023
"2012-01-18",1,"FOSSIL_SPECIMEN",7058
"2012-01-18",1,"HUMAN_OBSERVATION",343267
"2012-01-18",1,"PRESERVED_SPECIMEN",1324
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4092
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"HUMAN_OBSERVATION",14524
"2012-01-18",6,"HUMAN_OBSERVATION",418997
"2012-01-18",6,"OCCURRENCE",225
"2012-01-18",6,"PRESERVED_SPECIMEN",31766
"2012-01-18",6,"FOSSIL_SPECIMEN",190
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"FOSSIL_SPECIMEN",2014
"2012-03-26",0,"HUMAN_OBSERVATION",2480
"2012-03-26",0,"PRESERVED_SPECIMEN",474
"2012-03-26",1,"HUMAN_OBSERVATION",344743
"2012-03-26",1,"PRESERVED_SPECIMEN",1338
"2012-03-26",1,"FOSSIL_SPECIMEN",7192
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"HUMAN_OBSERVATION",14594
"2012-03-26",5,"PRESERVED_SPECIMEN",4092
"2012-03-26",6,"OCCURRENCE",225
"2012-03-26",6,"FOSSIL_SPECIMEN",189
"2012-03-26",6,"HUMAN_OBSERVATION",429445
"2012-03-26",6,"PRESERVED_SPECIMEN",31766
"2012-03-26",7,"HUMAN_OBSERVATION",94
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2117
"2012-07-13",0,"HUMAN_OBSERVATION",2586
"2012-07-13",0,"PRESERVED_SPECIMEN",492
"2012-07-13",1,"FOSSIL_SPECIMEN",7251
"2012-07-13",1,"HUMAN_OBSERVATION",399973
"2012-07-13",1,"PRESERVED_SPECIMEN",1375
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2012-07-13",4,"HUMAN_OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4092
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"HUMAN_OBSERVATION",14594
"2012-07-13",6,"FOSSIL_SPECIMEN",192
"2012-07-13",6,"HUMAN_OBSERVATION",447131
"2012-07-13",6,"OCCURRENCE",225
"2012-07-13",6,"PRESERVED_SPECIMEN",31770
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"FOSSIL_SPECIMEN",2119
"2012-10-31",0,"HUMAN_OBSERVATION",2609
"2012-10-31",0,"PRESERVED_SPECIMEN",529
"2012-10-31",1,"PRESERVED_SPECIMEN",1386
"2012-10-31",1,"FOSSIL_SPECIMEN",7374
"2012-10-31",1,"HUMAN_OBSERVATION",403478
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2012-10-31",4,"HUMAN_OBSERVATION",2
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"HUMAN_OBSERVATION",16374
"2012-10-31",5,"PRESERVED_SPECIMEN",4092
"2012-10-31",6,"FOSSIL_SPECIMEN",192
"2012-10-31",6,"HUMAN_OBSERVATION",449303
"2012-10-31",6,"OCCURRENCE",225
"2012-10-31",6,"PRESERVED_SPECIMEN",31841
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"HUMAN_OBSERVATION",113
"2012-12-11",0,"PRESERVED_SPECIMEN",529
"2012-12-11",0,"FOSSIL_SPECIMEN",2119
"2012-12-11",0,"HUMAN_OBSERVATION",2609
"2012-12-11",1,"FOSSIL_SPECIMEN",7374
"2012-12-11",1,"HUMAN_OBSERVATION",403478
"2012-12-11",1,"PRESERVED_SPECIMEN",1386
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"HUMAN_OBSERVATION",16374
"2012-12-11",5,"PRESERVED_SPECIMEN",4092
"2012-12-11",6,"OCCURRENCE",225
"2012-12-11",6,"PRESERVED_SPECIMEN",31841
"2012-12-11",6,"FOSSIL_SPECIMEN",192
"2012-12-11",6,"HUMAN_OBSERVATION",449303
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"HUMAN_OBSERVATION",113
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"FOSSIL_SPECIMEN",2119
"2013-02-20",0,"HUMAN_OBSERVATION",2609
"2013-02-20",0,"PRESERVED_SPECIMEN",529
"2013-02-20",1,"PRESERVED_SPECIMEN",1386
"2013-02-20",1,"FOSSIL_SPECIMEN",7374
"2013-02-20",1,"HUMAN_OBSERVATION",403478
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"HUMAN_OBSERVATION",16374
"2013-02-20",5,"PRESERVED_SPECIMEN",4092
"2013-02-20",6,"FOSSIL_SPECIMEN",192
"2013-02-20",6,"HUMAN_OBSERVATION",449303
"2013-02-20",6,"OCCURRENCE",225
"2013-02-20",6,"PRESERVED_SPECIMEN",31841
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2013-02-20",7,"HUMAN_OBSERVATION",113
"2013-05-21",0,"FOSSIL_SPECIMEN",2123
"2013-05-21",0,"HUMAN_OBSERVATION",2660
"2013-05-21",0,"PRESERVED_SPECIMEN",571
"2013-05-21",1,"FOSSIL_SPECIMEN",7537
"2013-05-21",1,"HUMAN_OBSERVATION",409366
"2013-05-21",1,"PRESERVED_SPECIMEN",1399
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",16379
"2013-05-21",5,"PRESERVED_SPECIMEN",4092
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",193
"2013-05-21",6,"HUMAN_OBSERVATION",455700
"2013-05-21",6,"PRESERVED_SPECIMEN",32032
"2013-05-21",6,"OCCURRENCE",272
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"HUMAN_OBSERVATION",113
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"FOSSIL_SPECIMEN",2123
"2013-07-09",0,"HUMAN_OBSERVATION",2660
"2013-07-09",0,"PRESERVED_SPECIMEN",571
"2013-07-09",1,"FOSSIL_SPECIMEN",7537
"2013-07-09",1,"HUMAN_OBSERVATION",409366
"2013-07-09",1,"PRESERVED_SPECIMEN",1399
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",25
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",4092
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"HUMAN_OBSERVATION",16379
"2013-07-09",6,"FOSSIL_SPECIMEN",193
"2013-07-09",6,"HUMAN_OBSERVATION",455700
"2013-07-09",6,"OCCURRENCE",272
"2013-07-09",6,"PRESERVED_SPECIMEN",32032
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"HUMAN_OBSERVATION",113
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"FOSSIL_SPECIMEN",2123
"2013-09-10",0,"HUMAN_OBSERVATION",2660
"2013-09-10",0,"PRESERVED_SPECIMEN",571
"2013-09-10",1,"PRESERVED_SPECIMEN",1399
"2013-09-10",1,"FOSSIL_SPECIMEN",7537
"2013-09-10",1,"HUMAN_OBSERVATION",409366
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",25
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"HUMAN_OBSERVATION",16379
"2013-09-10",5,"PRESERVED_SPECIMEN",4092
"2013-09-10",6,"FOSSIL_SPECIMEN",193
"2013-09-10",6,"HUMAN_OBSERVATION",455700
"2013-09-10",6,"OCCURRENCE",272
"2013-09-10",6,"PRESERVED_SPECIMEN",32032
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"HUMAN_OBSERVATION",113
"2013-12-20",0,"FOSSIL_SPECIMEN",2123
"2013-12-20",0,"HUMAN_OBSERVATION",2660
"2013-12-20",0,"PRESERVED_SPECIMEN",571
"2013-12-20",1,"FOSSIL_SPECIMEN",7537
"2013-12-20",1,"HUMAN_OBSERVATION",409366
"2013-12-20",1,"PRESERVED_SPECIMEN",1399
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",25
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",4092
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",16379
"2013-12-20",6,"FOSSIL_SPECIMEN",193
"2013-12-20",6,"HUMAN_OBSERVATION",455700
"2013-12-20",6,"OCCURRENCE",272
"2013-12-20",6,"PRESERVED_SPECIMEN",32032
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"HUMAN_OBSERVATION",113
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"HUMAN_OBSERVATION",2660
"2014-03-28",0,"PRESERVED_SPECIMEN",578
"2014-03-28",0,"FOSSIL_SPECIMEN",2117
"2014-03-28",1,"FOSSIL_SPECIMEN",7493
"2014-03-28",1,"HUMAN_OBSERVATION",409378
"2014-03-28",1,"PRESERVED_SPECIMEN",1446
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",25
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"HUMAN_OBSERVATION",16379
"2014-03-28",5,"PRESERVED_SPECIMEN",4092
"2014-03-28",6,"HUMAN_OBSERVATION",456536
"2014-03-28",6,"PRESERVED_SPECIMEN",32034
"2014-03-28",6,"OCCURRENCE",272
"2014-03-28",6,"FOSSIL_SPECIMEN",191
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"HUMAN_OBSERVATION",113
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"FOSSIL_SPECIMEN",2117
"2014-09-08",0,"HUMAN_OBSERVATION",2660
"2014-09-08",0,"PRESERVED_SPECIMEN",578
"2014-09-08",1,"FOSSIL_SPECIMEN",7493
"2014-09-08",1,"HUMAN_OBSERVATION",409419
"2014-09-08",1,"OCCURRENCE",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1446
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",25
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",4092
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"HUMAN_OBSERVATION",16379
"2014-09-08",6,"FOSSIL_SPECIMEN",191
"2014-09-08",6,"HUMAN_OBSERVATION",456540
"2014-09-08",6,"OCCURRENCE",272
"2014-09-08",6,"PRESERVED_SPECIMEN",32034
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"HUMAN_OBSERVATION",113
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"FOSSIL_SPECIMEN",2117
"2015-01-19",0,"HUMAN_OBSERVATION",2660
"2015-01-19",0,"PRESERVED_SPECIMEN",578
"2015-01-19",1,"FOSSIL_SPECIMEN",7493
"2015-01-19",1,"HUMAN_OBSERVATION",409463
"2015-01-19",1,"PRESERVED_SPECIMEN",1446
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",25
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"HUMAN_OBSERVATION",16379
"2015-01-19",5,"PRESERVED_SPECIMEN",4092
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",191
"2015-01-19",6,"HUMAN_OBSERVATION",456540
"2015-01-19",6,"PRESERVED_SPECIMEN",32034
"2015-01-19",6,"OCCURRENCE",272
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"HUMAN_OBSERVATION",113
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"FOSSIL_SPECIMEN",2122
"2015-04-09",0,"HUMAN_OBSERVATION",2660
"2015-04-09",0,"PRESERVED_SPECIMEN",574
"2015-04-09",1,"FOSSIL_SPECIMEN",7534
"2015-04-09",1,"HUMAN_OBSERVATION",409652
"2015-04-09",1,"PRESERVED_SPECIMEN",1436
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",25
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"HUMAN_OBSERVATION",16379
"2015-04-09",5,"PRESERVED_SPECIMEN",4092
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",192
"2015-04-09",6,"HUMAN_OBSERVATION",457640
"2015-04-09",6,"PRESERVED_SPECIMEN",32038
"2015-04-09",6,"OCCURRENCE",271
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"HUMAN_OBSERVATION",113
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",573
"2015-07-03",0,"FOSSIL_SPECIMEN",2123
"2015-07-03",0,"HUMAN_OBSERVATION",2660
"2015-07-03",1,"FOSSIL_SPECIMEN",7536
"2015-07-03",1,"HUMAN_OBSERVATION",410119
"2015-07-03",1,"PRESERVED_SPECIMEN",1434
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",25
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"HUMAN_OBSERVATION",16379
"2015-07-03",5,"PRESERVED_SPECIMEN",4092
"2015-07-03",6,"OCCURRENCE",271
"2015-07-03",6,"PRESERVED_SPECIMEN",32038
"2015-07-03",6,"FOSSIL_SPECIMEN",192
"2015-07-03",6,"HUMAN_OBSERVATION",457645
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",113
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",2123
"2015-10-01",0,"HUMAN_OBSERVATION",2660
"2015-10-01",0,"PRESERVED_SPECIMEN",573
"2015-10-01",1,"PRESERVED_SPECIMEN",1434
"2015-10-01",1,"FOSSIL_SPECIMEN",7536
"2015-10-01",1,"HUMAN_OBSERVATION",410119
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"HUMAN_OBSERVATION",16379
"2015-10-01",5,"PRESERVED_SPECIMEN",4092
"2015-10-01",6,"FOSSIL_SPECIMEN",192
"2015-10-01",6,"HUMAN_OBSERVATION",457645
"2015-10-01",6,"OCCURRENCE",271
"2015-10-01",6,"PRESERVED_SPECIMEN",32038
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"HUMAN_OBSERVATION",113
"2016-01-04",0,"FOSSIL_SPECIMEN",2109
"2016-01-04",0,"HUMAN_OBSERVATION",2826
"2016-01-04",0,"PRESERVED_SPECIMEN",1296
"2016-01-04",1,"HUMAN_OBSERVATION",597498
"2016-01-04",1,"PRESERVED_SPECIMEN",8836
"2016-01-04",1,"OCCURRENCE",4
"2016-01-04",1,"FOSSIL_SPECIMEN",7613
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",22
"2016-01-04",4,"FOSSIL_SPECIMEN",26
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",19266
"2016-01-04",5,"PRESERVED_SPECIMEN",4110
"2016-01-04",6,"OCCURRENCE",609
"2016-01-04",6,"FOSSIL_SPECIMEN",190
"2016-01-04",6,"HUMAN_OBSERVATION",592145
"2016-01-04",6,"PRESERVED_SPECIMEN",33883
"2016-01-04",7,"HUMAN_OBSERVATION",115
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",2106
"2016-04-05",0,"HUMAN_OBSERVATION",2882
"2016-04-05",0,"PRESERVED_SPECIMEN",1298
"2016-04-05",1,"OCCURRENCE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",7618
"2016-04-05",1,"HUMAN_OBSERVATION",602069
"2016-04-05",1,"PRESERVED_SPECIMEN",8858
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",26
"2016-04-05",4,"HUMAN_OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",22
"2016-04-05",5,"HUMAN_OBSERVATION",19340
"2016-04-05",5,"PRESERVED_SPECIMEN",4110
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"FOSSIL_SPECIMEN",190
"2016-04-05",6,"HUMAN_OBSERVATION",592789
"2016-04-05",6,"PRESERVED_SPECIMEN",33915
"2016-04-05",6,"OCCURRENCE",624
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",117
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2016-07-04",0,"FOSSIL_SPECIMEN",2106
"2016-07-04",0,"HUMAN_OBSERVATION",2882
"2016-07-04",0,"PRESERVED_SPECIMEN",1298
"2016-07-04",1,"OCCURRENCE",4
"2016-07-04",1,"PRESERVED_SPECIMEN",8858
"2016-07-04",1,"FOSSIL_SPECIMEN",7618
"2016-07-04",1,"HUMAN_OBSERVATION",602069
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",22
"2016-07-04",4,"FOSSIL_SPECIMEN",26
"2016-07-04",4,"HUMAN_OBSERVATION",3
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"HUMAN_OBSERVATION",19340
"2016-07-04",5,"PRESERVED_SPECIMEN",4110
"2016-07-04",6,"FOSSIL_SPECIMEN",190
"2016-07-04",6,"HUMAN_OBSERVATION",592789
"2016-07-04",6,"OCCURRENCE",624
"2016-07-04",6,"PRESERVED_SPECIMEN",33915
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"HUMAN_OBSERVATION",117
"2016-10-07",0,"PRESERVED_SPECIMEN",1298
"2016-10-07",0,"FOSSIL_SPECIMEN",2106
"2016-10-07",0,"HUMAN_OBSERVATION",2882
"2016-10-07",1,"FOSSIL_SPECIMEN",7618
"2016-10-07",1,"HUMAN_OBSERVATION",602069
"2016-10-07",1,"OCCURRENCE",4
"2016-10-07",1,"PRESERVED_SPECIMEN",8858
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",26
"2016-10-07",4,"HUMAN_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"HUMAN_OBSERVATION",19340
"2016-10-07",5,"PRESERVED_SPECIMEN",4110
"2016-10-07",6,"OCCURRENCE",624
"2016-10-07",6,"PRESERVED_SPECIMEN",33915
"2016-10-07",6,"FOSSIL_SPECIMEN",190
