"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",3539,4367,0,0,0
"2009-06-17",3539,4367,0,0,0
"2009-09-25",3539,4367,0,0,0
"2009-12-16",3539,4367,0,0,0
"2010-04-01",3539,4367,0,0,0
"2010-07-26",3539,4367,0,0,0
"2010-11-17",3539,4367,0,0,0
"2011-02-21",4363,6639,335,0,0
"2011-06-10",4363,6639,335,0,0
"2011-09-05",4496,6736,339,0,0
"2012-01-18",4405,6661,330,0,0
"2012-03-26",4419,6684,330,0,0
"2012-07-13",4611,7242,338,0,0
"2012-10-31",4599,7345,338,0,0
"2012-12-11",4599,7345,338,0,0
"2013-02-20",4599,7345,338,0,0
"2013-05-21",4591,7408,338,0,0
"2013-07-09",4591,7408,338,0,0
"2013-09-10",4591,7408,338,0,0
"2013-12-20",4591,7408,338,0,0
"2014-03-28",4585,7402,337,0,0
"2014-09-08",4585,7402,337,0,0
"2015-01-19",4586,7402,337,0,0
"2015-04-09",4586,7403,337,0,0
"2015-07-03",4586,7404,337,0,0
"2015-10-01",4586,7404,337,0,0
"2016-01-04",4644,7025,387,0,0
"2016-04-05",4661,7026,387,0,0
"2016-07-04",4661,7026,387,0,0
"2016-10-07",4661,7026,387,0,0
"2016-12-27",4661,7026,387,0,0
"2017-04-12",4661,7026,387,0,0
"2017-07-24",4661,7026,387,0,0
"2017-10-12",4617,7722,388,0,0
"2017-12-22",4617,7731,388,0,0
"2018-04-09",4646,7755,388,0,0
"2018-07-11",4648,7771,388,0,0
"2018-09-28",5122,9092,540,1,0
"2019-01-01",5160,9111,544,1,0
"2019-04-06",5187,9149,545,1,0
"2019-07-01",5191,9154,545,1,0
"2019-10-09",5227,9211,545,1,0
"2020-01-01",5228,9212,545,1,0
"2020-04-01",5234,9247,545,1,0
"2020-07-01",5570,9676,545,1,0
"2020-10-01",5553,9717,545,1,0
"2021-01-01",5571,9840,546,1,0
"2021-04-01",5591,10002,546,1,0
"2021-07-01",5649,10053,546,1,0
"2021-10-01",5688,10118,546,1,0
"2022-01-01",5660,10186,546,1,0
"2022-04-01",7489,10922,564,1,0
"2022-07-01",7798,11119,547,0,0
"2022-10-01",7951,11407,561,0,0
"2023-01-01",6904,11278,568,0,0
"2023-04-01",6969,11332,598,0,0
