"snapshot","kingdom","speciesCount"
"2008-06-27",5,61
"2008-06-27",6,543
"2010-11-17",1,3196
"2010-11-17",3,14
"2010-11-17",4,137
"2010-11-17",5,61
"2010-11-17",6,686
"2013-05-21",1,3800
"2013-05-21",3,16
"2013-05-21",4,138
"2013-05-21",5,62
"2013-05-21",6,714
"2015-04-09",1,4242
"2015-04-09",3,17
"2015-04-09",4,146
"2011-02-21",1,3152
"2015-04-09",5,64
"2015-04-09",6,1012
"2011-02-21",3,14
"2011-02-21",4,137
"2011-02-21",5,61
"2011-02-21",6,689
"2008-04-01",1,2300
"2008-04-01",3,8
"2008-04-01",4,129
"2008-04-01",5,61
"2008-04-01",6,515
"2017-10-12",1,4608
"2017-10-12",3,19
"2017-10-12",4,149
"2017-10-12",5,97
"2017-10-12",6,1311
"2013-07-09",1,3808
"2013-07-09",3,16
"2013-07-09",4,138
"2012-10-31",1,3607
"2013-07-09",5,63
"2013-07-09",6,715
"2012-10-31",3,15
"2012-10-31",4,138
"2012-10-31",5,62
"2012-10-31",6,702
"2017-04-12",1,4563
"2017-04-12",3,19
"2017-04-12",4,149
"2017-04-12",5,96
"2017-04-12",6,1298
"2009-04-06",1,2985
"2009-04-06",3,11
"2009-04-06",4,137
"2009-04-06",5,61
"2009-04-06",6,577
"2016-04-05",1,4441
"2016-04-05",3,19
"2016-04-05",4,148
"2016-04-05",5,96
"2016-04-05",6,1287
"2013-12-20",1,3828
"2013-12-20",3,16
"2016-12-27",1,4527
"2013-12-20",4,138
"2013-12-20",5,63
"2016-12-27",3,19
"2013-12-20",6,715
"2016-12-27",4,149
"2016-12-27",5,96
"2016-12-27",6,1298
"2008-10-10",1,2658
"2008-10-10",3,10
"2008-10-10",4,134
"2008-10-10",5,61
"2008-10-10",6,572
"2012-03-26",1,3309
"2012-07-13",1,3437
"2012-03-26",3,15
"2012-03-26",4,137
"2012-07-13",3,15
"2012-03-26",5,62
"2012-07-13",4,138
"2012-03-26",6,698
"2012-07-13",5,62
"2012-07-13",6,701
"2012-12-11",1,3612
"2012-12-11",3,16
"2012-12-11",4,138
"2012-12-11",5,62
"2012-12-11",6,711
"2015-07-03",1,4344
"2015-07-03",3,19
"2015-07-03",4,147
"2015-07-03",5,64
"2015-07-03",6,1271
"2014-09-08",1,4195
"2014-09-08",3,16
"2014-09-08",4,140
"2014-09-08",5,63
"2014-09-08",6,1008
"2009-09-25",1,3053
"2009-09-25",3,14
"2009-09-25",4,137
"2009-09-25",5,61
"2009-09-25",6,661
"2010-04-01",1,3168
"2010-04-01",3,14
"2010-04-01",4,137
"2014-03-28",1,4092
"2010-04-01",5,61
"2010-04-01",6,677
"2014-03-28",3,16
"2014-03-28",4,140
"2014-03-28",5,63
"2014-03-28",6,1002
"2009-06-17",1,3005
"2009-06-17",3,11
"2009-06-17",4,137
"2009-06-17",5,61
"2009-06-17",6,578
"2012-01-18",1,3311
"2012-01-18",3,15
"2012-01-18",4,137
"2012-01-18",5,62
"2012-01-18",6,686
"2013-02-20",1,3784
"2013-02-20",3,16
"2013-02-20",4,138
"2013-02-20",5,62
"2013-02-20",6,711
"2015-01-19",1,4229
"2017-07-24",1,4584
"2015-01-19",3,17
"2015-01-19",4,140
"2017-07-24",3,19
"2015-01-19",5,64
"2017-07-24",4,149
"2015-01-19",6,1008
"2017-07-24",5,96
"2017-07-24",6,1308
"2017-12-22",1,4628
"2011-09-05",1,3274
"2017-12-22",3,19
"2011-09-05",3,15
"2017-12-22",4,150
"2011-09-05",4,137
"2017-12-22",5,99
"2011-09-05",5,62
"2017-12-22",6,1350
"2011-09-05",6,690
"2009-12-16",1,3134
"2010-07-26",1,3185
"2009-12-16",3,14
"2010-07-26",3,14
"2009-12-16",4,137
"2010-07-26",4,137
"2009-12-16",5,61
"2010-07-26",5,61
"2009-12-16",6,671
"2010-07-26",6,663
"2016-07-04",1,4457
"2016-07-04",3,19
"2016-07-04",4,149
"2016-07-04",5,96
"2016-07-04",6,1286
"2016-10-07",1,4467
"2016-10-07",3,19
"2016-10-07",4,149
"2016-10-07",5,96
"2016-10-07",6,1287
"2015-10-01",1,4345
"2015-10-01",3,19
"2015-10-01",4,148
"2015-10-01",5,96
"2015-10-01",6,1285
"2013-09-10",1,3840
"2013-09-10",3,16
"2013-09-10",4,138
"2013-09-10",5,63
"2013-09-10",6,715
"2008-12-17",1,2774
"2008-12-17",3,10
"2008-12-17",4,137
"2008-12-17",5,61
"2008-12-17",6,572
"2011-06-10",1,3213
"2011-06-10",3,15
"2011-06-10",4,137
"2011-06-10",5,62
"2011-06-10",6,691
"2007-12-19",1,1741
"2007-12-19",3,8
"2007-12-19",4,129
"2007-12-19",5,61
"2007-12-19",6,516
"2016-01-04",1,4374
"2016-01-04",3,19
"2016-01-04",4,148
"2016-01-04",5,96
"2016-01-04",6,1286
"2008-06-27",1,2620
"2008-06-27",3,10
"2008-06-27",4,132
