"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",532,624,5,0,0
"2011-09-05",651,750,9,0,0
"2010-11-17",628,674,5,0,0
"2012-12-11",695,982,11,0,0
"2015-10-01",1387,1601,33,0,0
"2016-12-27",1385,1644,46,0,0
"2009-06-17",427,598,3,0,0
"2013-02-20",1078,1149,11,0,0
"2012-10-31",698,979,11,0,0
"2013-05-21",1098,1142,11,0,0
"2012-03-26",640,772,9,0,0
"2015-07-03",1365,1598,33,0,0
"2013-07-09",1108,1163,11,0,0
"2015-01-19",1267,1477,22,0,0
"2008-12-17",428,594,0,0,0
"2011-02-21",626,674,5,0,0
"2008-06-27",447,628,0,0,0
"2013-12-20",1119,1210,11,0,0
"2017-12-22",1414,1692,47,0,0
"2014-03-28",1240,1364,20,0,0
"2015-04-09",1271,1483,22,0,0
"2008-10-10",449,628,0,0,0
"2013-09-10",1119,1209,11,0,0
"2009-04-06",427,598,3,0,0
"2012-07-13",642,781,9,0,0
"2014-09-08",1272,1449,20,0,0
"2016-10-07",1398,1619,43,0,0
"2010-07-26",568,632,5,0,0
"2016-07-04",1392,1621,43,0,0
"2016-01-04",1374,1616,42,0,0
"2016-04-05",1388,1620,43,0,0
"2011-06-10",651,750,9,0,0
"2012-01-18",648,765,9,0,0
"2008-04-01",438,609,0,0,0
"2010-04-01",576,632,5,0,0
"2017-10-12",1395,1673,46,0,0
"2017-07-24",1378,1655,46,0,0
"2009-09-25",524,624,5,0,0
"2017-04-12",1385,1646,46,0,0
"2007-12-19",394,600,0,0,0
