"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1013
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1017
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8234
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",532
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1177
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",712
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1177
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",629
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3621
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22573
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",511
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",532
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3305
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6773
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1671
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2310
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",260
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",70
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",492
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1669
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",978
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2817
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",776
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",658
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",170
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2817
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",776
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8922
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",88
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",480
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1640
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2300
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",371
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",90
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",38
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11367
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",316
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",822
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9475
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9958
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",345
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37623
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",641
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",85
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2874
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",534
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",564
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12000
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1687
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",776
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8214
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22694
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",683
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",507
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33930
