"snapshot","national","international"
"2009-12-16",0,3460
"2011-09-05",0,3741
"2010-11-17",0,3573
"2012-12-11",0,3767
"2015-10-01",0,5797
"2016-12-27",0,6089
"2009-06-17",0,3243
"2013-02-20",0,3960
"2012-10-31",0,4299
"2013-05-21",0,3988
"2012-03-26",0,3765
"2015-07-03",0,5718
"2013-07-09",0,4518
"2015-01-19",0,5330
"2008-12-17",0,3143
"2011-02-21",0,3606
"2008-06-27",0,3037
"2013-12-20",0,4760
"2017-12-22",119,6197
"2014-03-28",0,5184
"2015-04-09",0,5353
"2008-10-10",0,3114
"2013-09-10",0,4553
"2009-04-06",0,3220
"2012-07-13",0,4116
"2014-09-08",0,5294
"2016-10-07",0,6018
"2010-07-26",0,3533
"2016-07-04",0,6007
"2016-01-04",0,5827
"2016-04-05",0,5989
"2011-06-10",0,3681
"2012-01-18",0,3783
"2008-04-01",0,2649
"2010-04-01",0,3500
"2017-10-12",0,6184
"2017-07-24",0,6156
"2009-09-25",0,3365
"2017-04-12",0,6124
"2007-12-19",0,2065
