"snapshot","national","international"
"2009-12-16",0,24535
"2011-09-05",0,31697
"2010-11-17",0,29431
"2012-12-11",0,47104
"2015-10-01",0,104216
"2016-12-27",0,107307
"2009-06-17",0,23489
"2013-02-20",0,52485
"2012-10-31",0,51546
"2013-05-21",0,57907
"2012-03-26",0,31214
"2015-07-03",0,99140
"2013-07-09",0,65381
"2015-01-19",0,89909
"2008-12-17",0,23043
"2011-02-21",0,29979
"2008-06-27",0,22496
"2013-12-20",0,63521
"2017-12-22",16624,84445
"2014-03-28",0,78061
"2015-04-09",0,91520
"2008-10-10",0,23005
"2013-09-10",0,59443
"2009-04-06",0,23372
"2012-07-13",0,46273
"2014-09-08",0,89084
"2016-10-07",0,115236
"2010-07-26",0,25370
"2016-07-04",0,103868
"2016-01-04",0,100206
"2016-04-05",0,101383
"2011-06-10",0,31376
"2012-01-18",0,33418
"2008-04-01",0,16277
"2010-04-01",0,25269
"2017-10-12",0,96514
"2017-07-24",0,96335
"2009-09-25",0,23727
"2017-04-12",0,99672
"2007-12-19",0,14028
