"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",938,223,0,0,0
"2011-09-05",996,414,0,0,0
"2010-11-17",1039,268,0,0,0
"2012-12-11",1005,683,0,0,0
"2015-10-01",2060,961,0,0,0
"2016-12-27",2051,1024,0,0,0
"2009-06-17",838,190,0,0,0
"2013-02-20",1510,728,0,0,0
"2012-10-31",1005,683,0,0,0
"2013-05-21",1521,730,0,0,0
"2012-03-26",963,458,0,0,0
"2015-07-03",2036,960,0,0,0
"2013-07-09",1551,731,0,0,0
"2015-01-19",1845,921,0,0,0
"2008-12-17",855,167,0,0,0
"2011-02-21",1037,268,0,0,0
"2008-06-27",878,197,0,0,0
"2013-12-20",1603,737,0,0,0
"2017-12-22",2112,1041,0,0,0
"2014-03-28",1743,881,0,0,0
"2015-04-09",1850,926,0,0,0
"2008-10-10",880,197,0,0,0
"2013-09-10",1602,737,0,0,0
"2009-04-06",838,190,0,0,0
"2012-07-13",965,467,0,0,0
"2014-09-08",1838,903,0,0,0
"2016-10-07",2048,1012,0,0,0
"2010-07-26",982,223,0,0,0
"2016-07-04",2042,1014,0,0,0
"2016-01-04",2020,1012,0,0,0
"2016-04-05",2037,1014,0,0,0
"2011-06-10",996,414,0,0,0
"2012-01-18",989,433,0,0,0
"2008-04-01",863,184,0,0,0
"2010-04-01",990,223,0,0,0
"2017-10-12",2079,1035,0,0,0
"2017-07-24",2040,1039,0,0,0
"2009-09-25",930,223,0,0,0
"2017-04-12",2049,1028,0,0,0
"2007-12-19",810,184,0,0,0
