"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",605,556,0,0,0
"2011-09-05",738,672,0,0,0
"2010-11-17",708,599,0,0,0
"2012-12-11",783,905,0,0,0
"2015-10-01",1617,1404,0,0,0
"2016-12-27",1612,1463,0,0,0
"2009-06-17",495,533,0,0,0
"2013-02-20",1207,1031,0,0,0
"2012-10-31",786,902,0,0,0
"2013-05-21",1220,1031,0,0,0
"2012-03-26",726,695,0,0,0
"2015-07-03",1594,1402,0,0,0
"2013-07-09",1241,1041,0,0,0
"2015-01-19",1466,1300,0,0,0
"2008-12-17",499,523,0,0,0
"2011-02-21",706,599,0,0,0
"2008-06-27",519,556,0,0,0
"2013-12-20",1268,1072,0,0,0
"2017-12-22",1652,1501,0,0,0
"2014-03-28",1423,1201,0,0,0
"2015-04-09",1469,1307,0,0,0
"2008-10-10",521,556,0,0,0
"2013-09-10",1267,1072,0,0,0
"2009-04-06",495,533,0,0,0
"2012-07-13",724,708,0,0,0
"2014-09-08",1467,1274,0,0,0
"2016-10-07",1629,1431,0,0,0
"2010-07-26",643,562,0,0,0
"2016-07-04",1622,1434,0,0,0
"2016-01-04",1603,1429,0,0,0
"2016-04-05",1618,1433,0,0,0
"2011-06-10",738,672,0,0,0
"2012-01-18",737,685,0,0,0
"2008-04-01",510,537,0,0,0
"2010-04-01",651,562,0,0,0
"2017-10-12",1632,1482,0,0,0
"2017-07-24",1608,1471,0,0,0
"2009-09-25",597,556,0,0,0
"2017-04-12",1611,1466,0,0,0
"2007-12-19",464,530,0,0,0
