"snapshot","year","occurrenceCount"
"2018-07-11",1981,13
"2018-07-11",1982,27
"2018-07-11",1983,17
"2018-07-11",1984,3
"2018-07-11",1985,39
"2018-07-11",1986,67
"2018-07-11",1987,14
"2018-07-11",1988,18
"2018-07-11",1989,167
"2018-07-11",1990,416
"2018-07-11",1991,348
"2018-07-11",1992,363
"2018-07-11",1993,161
"2018-07-11",1994,302
"2018-07-11",1995,103
"2018-07-11",1996,34
"2018-07-11",1997,37
"2018-07-11",1998,80
"2018-07-11",1999,1
"2018-07-11",2000,19
"2018-07-11",2001,11
"2018-07-11",2002,3
"2018-07-11",2006,42
"2018-07-11",2007,168
"2017-12-22",1981,13
"2018-07-11",2008,188
"2017-12-22",1982,27
"2018-07-11",2009,199
"2017-12-22",1983,17
"2018-07-11",2010,660
"2017-12-22",1984,3
"2018-07-11",2011,327
"2017-12-22",1985,39
"2018-07-11",2012,30
"2017-12-22",1986,67
"2018-07-11",2013,17
"2017-12-22",1987,14
"2018-07-11",2014,911
"2017-12-22",1988,18
"2018-07-11",2015,668
"2017-12-22",1989,167
"2018-07-11",2016,1734
"2017-12-22",1990,416
"2017-12-22",1991,348
"2017-12-22",1992,363
"2017-12-22",1993,161
"2017-12-22",1994,302
"2017-12-22",1995,103
"2017-12-22",1996,34
"2017-12-22",1997,37
"2017-12-22",1998,80
"2017-12-22",1999,1
"2017-12-22",2000,19
"2017-12-22",2001,11
"2017-12-22",2002,3
"2017-12-22",2006,42
"2017-12-22",2007,168
"2017-12-22",2008,188
"2017-12-22",2009,199
"2017-12-22",2010,660
"2017-12-22",2011,327
"2017-12-22",2012,30
"2017-12-22",2013,17
"2017-12-22",2014,911
"2017-12-22",2015,668
"2017-12-22",2016,1734
"2018-04-09",1981,13
"2018-04-09",1982,27
"2018-04-09",1983,17
"2018-04-09",1984,3
"2018-04-09",1985,39
"2018-04-09",1986,67
"2018-04-09",1987,14
"2018-04-09",1988,18
"2018-04-09",1989,167
"2018-04-09",1990,416
"2018-04-09",1991,348
"2018-04-09",1992,363
"2018-04-09",1993,161
"2018-04-09",1994,302
"2018-04-09",1995,103
"2018-04-09",1996,34
"2018-04-09",1997,37
"2018-04-09",1998,80
"2018-04-09",1999,1
"2018-04-09",2000,19
"2019-04-06",1902,1
"2018-04-09",2001,11
"2018-04-09",2002,3
"2018-04-09",2006,42
"2018-04-09",2007,168
"2018-04-09",2008,188
"2018-04-09",2009,199
"2018-04-09",2010,660
"2018-04-09",2011,327
"2018-04-09",2012,30
"2018-04-09",2013,17
"2018-04-09",2014,911
"2018-04-09",2015,668
"2018-04-09",2016,1734
"2019-04-06",1934,13
"2019-04-06",1935,1
"2019-04-06",1936,3
"2019-04-06",1937,9
"2019-04-06",1938,10
"2019-04-06",1939,7
"2019-04-06",1940,11
"2019-04-06",1942,5
"2019-04-06",1943,20
"2019-04-06",1944,9
"2019-04-06",1945,11
"2019-04-06",1946,1
"2019-04-06",1947,253
"2019-04-06",1948,6
"2019-04-06",1949,9
"2019-04-06",1950,36
"2019-04-06",1951,10
"2019-04-06",1952,19
"2019-04-06",1953,7
"2019-04-06",1954,25
"2019-04-06",1955,11
"2019-04-06",1956,5
"2019-04-06",1957,1
"2019-04-06",1958,5
"2019-04-06",1959,11
"2019-04-06",1960,16
"2019-04-06",1961,19
"2019-04-06",1962,29
"2019-04-06",1963,19
"2019-04-06",1964,3
"2019-04-06",1965,10
"2019-04-06",1966,14
"2019-04-06",1967,21
"2019-04-06",1968,10
"2019-04-06",1969,16
"2019-04-06",1970,54
"2019-04-06",1971,36
"2019-04-06",1972,56
"2019-04-06",1973,8
"2019-04-06",1974,2
"2019-04-06",1975,19
"2019-04-06",1976,40
"2019-04-06",1977,1
"2019-04-06",1978,5
"2019-04-06",1979,1
"2019-04-06",1981,13
"2019-04-06",1982,35
"2019-04-06",1983,21
"2019-04-06",1984,3
"2019-04-06",1985,39
"2019-04-06",1986,69
"2019-04-06",1987,14
"2019-04-06",1988,18
"2019-04-06",1989,167
"2019-04-06",1990,516
"2019-04-06",1991,447
"2019-04-06",1992,363
"2019-04-06",1993,163
"2019-04-06",1994,419
"2019-04-06",1995,233
"2019-04-06",1996,113
"2019-04-06",1997,137
"2019-04-06",1998,86
"2019-04-06",1999,163
"2019-04-06",2000,165
"2019-04-06",2001,17
"2019-04-06",2002,10
"2019-04-06",2003,413
"2019-04-06",2004,77
"2019-04-06",2005,123
"2019-04-06",2006,134
"2019-04-06",2007,496
"2019-04-06",2008,547
"2019-04-06",2009,383
"2019-04-06",2010,1634
"2019-04-06",2011,1758
"2019-04-06",2012,1196
"2019-04-06",2013,1349
"2019-04-06",2014,2447
"2019-04-06",2015,1469
"2019-04-06",2016,3091
"2019-04-06",2017,8995
"2019-04-06",2018,11084
"2019-01-01",1981,13
"2019-01-01",1982,27
"2019-01-01",1983,17
"2019-01-01",1984,3
"2019-01-01",1985,39
"2019-01-01",1986,67
"2019-01-01",1987,14
"2019-01-01",1988,18
"2019-01-01",1989,167
"2019-01-01",1990,416
"2019-01-01",1991,348
"2019-01-01",1992,363
"2019-01-01",1993,161
"2019-01-01",1994,302
"2019-01-01",1995,103
"2019-01-01",1996,34
"2019-01-01",1997,37
"2019-01-01",1998,80
"2019-01-01",1999,1
"2019-01-01",2000,19
"2019-01-01",2001,11
"2019-01-01",2002,3
"2019-01-01",2006,42
"2019-01-01",2007,168
"2019-01-01",2008,188
"2019-01-01",2009,199
"2019-01-01",2010,660
"2019-01-01",2011,327
"2019-01-01",2012,30
"2019-01-01",2013,17
"2019-01-01",2014,911
"2019-01-01",2015,668
"2019-01-01",2016,1734
"2018-09-28",1981,13
"2018-09-28",1982,27
"2018-09-28",1983,17
"2018-09-28",1984,3
"2018-09-28",1985,39
"2018-09-28",1986,67
"2018-09-28",1987,14
"2018-09-28",1988,18
"2018-09-28",1989,167
"2018-09-28",1990,416
"2018-09-28",1991,348
"2018-09-28",1992,363
"2018-09-28",1993,161
"2018-09-28",1994,302
"2018-09-28",1995,103
"2018-09-28",1996,34
"2018-09-28",1997,37
"2018-09-28",1998,80
"2018-09-28",1999,1
"2018-09-28",2000,19
"2018-09-28",2001,11
"2018-09-28",2002,3
"2018-09-28",2006,42
"2018-09-28",2007,168
"2018-09-28",2008,188
"2018-09-28",2009,199
