"snapshot","speciesCount"
"2007-12-19",1904
"2008-04-01",1894
"2008-06-27",2068
"2008-10-10",2001
"2008-12-17",2050
"2009-04-06",2072
"2009-06-17",2115
"2009-09-25",2124
"2009-12-16",2158
"2010-04-01",2165
"2010-07-26",1971
"2010-11-17",2226
"2011-02-21",2213
"2011-06-10",3413
"2011-09-05",3409
"2012-01-18",3403
"2012-03-26",3460
"2012-07-13",3595
"2012-10-31",3587
"2012-12-11",3586
"2013-02-20",3692
"2013-05-21",3711
"2013-07-09",3720
"2013-09-10",3833
"2013-12-20",3824
"2014-03-28",3961
"2014-09-08",4058
"2015-01-19",4127
"2015-04-09",4174
"2015-07-03",4190
"2015-10-01",4300
"2016-01-04",4367
"2016-04-05",4362
"2016-07-04",4372
"2016-10-07",4369
"2016-12-27",4392
"2017-04-12",4421
"2017-07-24",4434
"2017-10-12",4441
"2017-12-22",4481
"2018-04-09",4663
"2018-07-11",5022
"2018-09-28",5195
"2019-01-01",5323
"2019-04-06",5366
"2019-07-01",5472
"2019-10-09",5505
"2020-01-01",5519
"2020-04-01",5478
"2020-07-01",5546
"2020-10-01",5641
"2021-01-01",5665
"2021-04-01",5671
"2021-07-01",5698
"2021-10-01",5785
"2022-01-01",5800
"2022-04-01",5840
"2022-07-01",5887
"2022-10-01",5916
"2023-01-01",5927
"2023-04-01",6146
