"snapshot","national","international"
"2007-12-19",1,1477
"2008-04-01",1,1465
"2008-06-27",1,1663
"2008-10-10",1,1596
"2008-12-17",1,1680
"2009-04-06",1,1636
"2009-06-17",1,1680
"2009-09-25",1,1688
"2009-12-16",1,1722
"2010-04-01",1,1729
"2010-07-26",1,1529
"2010-11-17",1,1788
"2011-02-21",1,1797
"2011-06-10",1955,1813
"2011-09-05",1955,1827
"2012-01-18",1955,1774
"2012-03-26",1955,1866
"2012-07-13",1955,2020
"2012-10-31",1955,2069
"2012-12-11",1955,1933
"2013-02-20",1955,2075
"2013-05-21",1955,2105
"2013-07-09",1955,2207
"2013-09-10",1955,2355
"2013-12-20",1955,2733
"2014-03-28",1955,2547
"2014-09-08",1955,2646
"2015-01-19",1955,2775
"2015-04-09",1955,2827
"2015-07-03",1955,2846
"2015-10-01",2026,3092
"2016-01-04",2026,3135
"2016-04-05",2026,3424
"2016-07-04",2026,3435
"2016-10-07",1955,3461
"2016-12-27",1961,3480
"2017-04-12",1982,3510
"2017-07-24",1982,3533
"2017-10-12",1982,3541
"2017-12-22",2392,3241
"2018-04-09",2568,3216
"2018-07-11",2681,3668
"2018-09-28",2948,3675
"2019-01-01",2948,3916
"2019-04-06",2956,3953
"2019-07-01",2956,4113
"2019-10-09",2967,4136
"2020-01-01",2967,4145
"2020-04-01",2967,4072
"2020-07-01",2944,4163
"2020-10-01",2944,4311
"2021-01-01",2944,4339
"2021-04-01",2944,4350
"2021-07-01",2952,4371
"2021-10-01",2952,4465
"2022-01-01",2952,4482
"2022-04-01",2961,4522
"2022-07-01",2961,4576
"2022-10-01",2961,4609
"2023-01-01",2961,4624
"2023-04-01",2976,4836
