"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",96,30,0,0,0
"2008-04-01",92,26,0,0,0
"2008-06-27",116,26,0,0,0
"2008-10-10",114,26,0,0,0
"2008-12-17",128,27,0,0,0
"2009-04-06",141,28,0,0,0
"2009-06-17",141,28,0,0,0
"2009-09-25",143,29,0,0,0
"2009-12-16",143,30,0,0,0
"2010-04-01",156,43,0,0,0
"2010-07-26",196,46,0,0,0
"2010-11-17",466,148,0,0,0
"2011-02-21",479,154,0,0,0
"2011-06-10",481,154,0,0,0
"2011-09-05",481,154,0,0,0
"2012-01-18",479,156,1,0,0
"2012-03-26",481,156,1,0,0
"2012-07-13",536,204,1,0,0
"2012-10-31",585,232,1,0,0
"2012-12-11",586,232,1,0,0
"2013-02-20",612,239,1,0,0
"2013-05-21",617,241,1,0,0
"2013-07-09",614,241,1,0,0
"2013-09-10",650,317,1,0,0
"2013-12-20",650,317,1,0,0
"2014-03-28",664,338,1,0,0
"2014-09-08",646,458,7,0,0
"2015-01-19",680,555,7,0,0
"2015-04-09",698,555,7,0,0
"2015-07-03",696,555,7,0,0
"2015-10-01",700,556,7,0,0
"2016-01-04",405,398,22,0,0
"2016-04-05",745,598,22,0,0
"2016-07-04",743,598,22,0,0
"2016-10-07",745,610,23,0,0
"2016-12-27",752,612,24,0,0
"2017-04-12",756,614,24,0,0
"2017-07-24",754,617,33,1,0
"2017-10-12",757,616,33,1,0
"2017-12-22",765,634,33,1,0
"2018-04-09",899,688,35,1,0
"2018-07-11",1042,1565,51,2,0
"2018-09-28",1037,1980,58,2,0
"2019-01-01",1052,2012,72,2,0
"2019-04-06",1069,2020,73,2,0
"2019-07-01",1099,2048,82,2,0
"2019-10-09",1095,2067,83,2,0
"2020-01-01",1103,2072,83,2,0
"2020-04-01",1080,2074,82,2,0
"2020-07-01",1098,2053,97,2,0
"2020-10-01",1171,2074,99,2,0
"2021-01-01",1186,2086,99,2,0
"2021-04-01",1199,2091,101,2,0
"2021-07-01",1212,2097,104,2,0
"2021-10-01",1242,2096,104,2,0
"2022-01-01",1250,2098,105,2,0
"2022-04-01",1335,2155,115,2,0
"2022-07-01",1345,2158,115,2,0
"2022-10-01",1357,2167,115,2,0
"2023-01-01",1359,2172,115,2,0
"2023-04-01",1357,2290,133,2,0
