"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6414,10965,522,0,0
"2015-04-09",6651,11253,584,0,0
"2008-10-10",5343,7287,45,0,0
"2013-09-10",6197,10866,512,0,0
"2009-04-06",5594,9017,113,0,0
"2012-07-13",6163,10576,396,0,0
"2014-09-08",6537,11062,576,0,0
"2016-10-07",7311,12374,745,0,0
"2010-07-26",5887,10070,151,0,0
"2016-07-04",7396,12418,741,0,0
"2018-04-09",7714,12708,856,0,0
"2016-01-04",6920,11347,616,0,0
"2016-04-05",7370,12404,740,0,0
"2011-06-10",5938,10464,200,0,0
"2012-01-18",6199,10514,200,0,0
"2008-04-01",4973,6739,44,0,0
"2010-04-01",5740,9965,147,0,0
"2017-10-12",7647,12613,793,0,0
"2017-07-24",7584,12573,792,0,0
"2019-07-01",8083,13223,951,0,0
"2019-01-01",7822,12865,863,0,0
"2009-09-25",5707,9942,145,0,0
"2017-04-12",7547,12500,783,0,0
"2007-12-19",4955,6710,44,0,0
"2009-12-16",5736,9958,147,0,0
"2011-09-05",5935,10465,200,0,0
"2019-04-06",7836,12851,934,0,0
"2010-11-17",3827,3441,37,0,0
"2018-09-28",7736,12772,855,0,0
"2012-12-11",6183,10779,427,0,0
"2015-10-01",6850,11362,597,0,0
"2016-12-27",7384,12442,782,0,0
"2009-06-17",5588,9031,113,0,0
"2013-02-20",6198,10812,427,0,0
"2012-10-31",6180,10779,427,0,0
"2013-05-21",6204,10862,432,0,0
"2012-03-26",6205,10512,200,0,0
"2015-07-03",6696,11377,595,0,0
"2013-07-09",6209,10868,432,0,0
"2015-01-19",6634,11145,580,0,0
"2008-12-17",5353,7545,55,0,0
"2018-07-11",7734,12766,861,0,0
"2011-02-21",5936,10471,197,0,0
"2008-06-27",5332,7256,45,0,0
"2013-12-20",6196,10883,521,0,0
"2017-12-22",7506,12619,855,0,0
