"snapshot","national","international"
"2014-03-28",0,663996
"2015-04-09",0,729405
"2008-10-10",0,315729
"2013-09-10",0,631498
"2009-04-06",0,365693
"2012-07-13",0,578544
"2014-09-08",0,728296
"2016-10-07",0,908916
"2010-07-26",0,433408
"2016-07-04",0,872623
"2018-04-09",232108,816379
"2016-01-04",0,785655
"2016-04-05",0,860166
"2011-06-10",0,480538
"2012-01-18",0,504927
"2008-04-01",0,270910
"2010-04-01",0,423232
"2017-10-12",0,988566
"2017-07-24",0,988732
"2019-07-01",375645,866440
"2019-01-01",232108,844000
"2009-09-25",0,416998
"2017-04-12",0,971876
"2007-12-19",0,266565
"2009-12-16",0,422058
"2011-09-05",0,481474
"2019-04-06",375645,849144
"2010-11-17",0,479279
"2018-09-28",232108,819016
"2012-12-11",0,560818
"2015-10-01",0,780824
"2016-12-27",0,972241
"2009-06-17",0,368253
"2013-02-20",0,562225
"2012-10-31",0,584666
"2013-05-21",0,599629
"2012-03-26",0,498631
"2015-07-03",0,756542
"2013-07-09",0,595426
"2015-01-19",0,741947
"2008-12-17",0,321543
"2018-07-11",232108,816613
"2011-02-21",0,474981
"2008-06-27",0,291946
"2013-12-20",0,658607
"2017-12-22",232108,827093
