"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4155
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3919
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",247
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1133
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5999
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",15
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",938
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",31
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",233
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",240
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2443
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",471
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21357
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1133
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59466
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",194
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13849
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",450
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",153
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",265
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",273
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5951
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3516
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",39
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",138
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1770
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1971
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1063
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4470
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2121
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6277
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5888
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",513
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69789
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45453
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",234
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",739
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",735
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4674
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207527
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4345
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8568
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2050
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8234
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",660
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61406
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",898
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",571
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",45
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2721
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2957
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15971
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",243
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67128
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",27
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",86
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",161
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",488
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",164
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15813
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1632
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16588
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1395
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2892
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",983
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36128
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2892
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",446
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15825
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2772
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1880
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2190
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",710
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",455
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",116
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",9229
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",316
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1432
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4559
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",576
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",790
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",837
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38665
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",136
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4519
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",24
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3017
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",84
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14844
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22607
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4699
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",143
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5920
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",599
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",468
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",425
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9389
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",583
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35674
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11365
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",19
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1957
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4282
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",779
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",305
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1196
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",307
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",636
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",268
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1396
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4611
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
