"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5518,10467,1852,64,0
"2015-04-09",5755,10640,2000,93,0
"2008-10-10",4607,7673,395,0,0
"2013-09-10",5322,10371,1818,64,0
"2009-04-06",4832,9009,881,2,0
"2012-07-13",5263,10246,1603,23,0
"2014-09-08",5649,10496,1939,91,0
"2016-10-07",6432,11405,2459,134,0
"2010-07-26",5029,9999,1078,2,0
"2016-07-04",6482,11490,2452,131,0
"2018-04-09",6757,11729,2560,232,0
"2016-01-04",6033,10720,2011,119,0
"2016-04-05",6462,11474,2447,131,0
"2011-06-10",5056,10253,1289,4,0
"2012-01-18",5269,10352,1288,4,0
"2008-04-01",4277,7074,405,0,0
"2010-04-01",4891,9887,1072,2,0
"2017-10-12",6692,11665,2517,179,0
"2017-07-24",6631,11636,2503,179,0
"2019-07-01",7075,12245,2608,329,0
"2019-01-01",6872,11871,2573,234,0
"2009-09-25",4864,9869,1059,2,0
"2017-04-12",6599,11565,2489,177,0
"2007-12-19",4269,7046,394,0,0
"2009-12-16",4888,9880,1071,2,0
"2011-09-05",5053,10254,1289,4,0
"2019-04-06",6885,11863,2547,326,0
"2010-11-17",3456,3682,167,0,0
"2018-09-28",6793,11786,2553,231,0
"2012-12-11",5322,10392,1651,24,0
"2015-10-01",5872,10801,2039,97,0
"2016-12-27",6483,11456,2492,177,0
"2009-06-17",4828,9021,881,2,0
"2013-02-20",5337,10422,1653,25,0
"2012-10-31",5319,10392,1651,24,0
"2013-05-21",5340,10465,1668,25,0
"2012-03-26",5296,10330,1287,4,0
"2015-07-03",5728,10804,2039,97,0
"2013-07-09",5346,10470,1668,25,0
"2015-01-19",5734,10584,1948,93,0
"2008-12-17",4635,7861,457,0,0
"2018-07-11",6782,11773,2573,233,0
"2011-02-21",5046,10261,1293,4,0
"2008-06-27",4598,7642,393,0,0
"2013-12-20",5312,10384,1840,64,0
"2017-12-22",6558,11636,2554,232,0
