"snapshot","national","international"
"2019-01-01",796,24588
"2009-09-25",0,14369
"2017-04-12",0,32612
"2007-12-19",0,2472
"2009-12-16",0,14431
"2019-10-09",1753,26722
"2011-09-05",0,25453
"2019-04-06",1753,24547
"2010-11-17",0,15970
"2018-09-28",796,33779
"2012-12-11",0,24033
"2015-10-01",0,31324
"2016-12-27",0,32471
"2009-06-17",0,13661
"2013-02-20",0,24034
"2012-10-31",0,25465
"2013-05-21",0,25515
"2012-03-26",0,25879
"2015-07-03",0,30798
"2013-07-09",0,26979
"2015-01-19",0,30438
"2008-12-17",0,12853
"2018-07-11",796,33990
"2011-02-21",0,24230
"2008-06-27",0,12433
"2013-12-20",0,28767
"2017-12-22",796,32638
"2014-03-28",0,30181
"2015-04-09",0,30790
"2008-10-10",0,12462
"2020-07-01",2667,27994
"2020-04-01",1753,27731
"2020-01-01",1753,26997
"2013-09-10",0,27333
"2009-04-06",0,13644
"2012-07-13",0,26429
"2014-09-08",0,30376
"2016-10-07",0,31590
"2010-07-26",0,15450
"2016-07-04",0,31376
"2018-04-09",796,32908
"2016-01-04",0,30913
"2016-04-05",0,31623
"2011-06-10",0,25451
"2012-01-18",0,25429
"2008-04-01",0,4297
"2010-04-01",0,15451
"2017-10-12",0,32660
"2017-07-24",0,32806
"2019-07-01",1753,25939
