"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",107
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"OBSERVATION",3538
"2007-12-19",0,"UNKNOWN",314
"2007-12-19",1,"FOSSIL_SPECIMEN",444
"2007-12-19",1,"PRESERVED_SPECIMEN",6754
"2007-12-19",1,"OBSERVATION",237529
"2007-12-19",1,"UNKNOWN",2771
"2007-12-19",3,"UNKNOWN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",107
"2007-12-19",4,"UNKNOWN",651
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",28
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",78960
"2007-12-19",5,"UNKNOWN",295
"2007-12-19",5,"PRESERVED_SPECIMEN",966
"2007-12-19",5,"LIVING_SPECIMEN",104
"2007-12-19",5,"OBSERVATION",505
"2007-12-19",6,"UNKNOWN",2168
"2007-12-19",6,"FOSSIL_SPECIMEN",122
"2007-12-19",6,"PRESERVED_SPECIMEN",1309
"2007-12-19",6,"LIVING_SPECIMEN",604
"2007-12-19",6,"OBSERVATION",941643
"2007-12-19",7,"UNKNOWN",8
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",1967
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",308
"2008-04-01",0,"FOSSIL_SPECIMEN",107
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"OBSERVATION",3538
"2008-04-01",1,"OBSERVATION",237815
"2008-04-01",1,"UNKNOWN",3078
"2008-04-01",1,"FOSSIL_SPECIMEN",444
"2008-04-01",1,"PRESERVED_SPECIMEN",6755
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",107
"2008-04-01",3,"UNKNOWN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",78959
"2008-04-01",4,"UNKNOWN",1281
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",28
"2008-04-01",5,"LIVING_SPECIMEN",104
"2008-04-01",5,"OBSERVATION",503
"2008-04-01",5,"UNKNOWN",290
"2008-04-01",5,"PRESERVED_SPECIMEN",973
"2008-04-01",6,"LIVING_SPECIMEN",620
"2008-04-01",6,"OBSERVATION",941641
"2008-04-01",6,"UNKNOWN",2032
"2008-04-01",6,"FOSSIL_SPECIMEN",122
"2008-04-01",6,"PRESERVED_SPECIMEN",1550
"2008-04-01",7,"LIVING_SPECIMEN",4
