"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1398,3283,434,0,0
"2008-04-01",1435,3298,434,0,0
"2008-06-27",1717,3621,477,0,0
"2008-10-10",1712,3622,478,0,0
"2008-12-17",1686,3549,474,0,0
"2009-04-06",1750,3618,474,0,0
"2009-06-17",1733,3622,476,0,0
"2009-09-25",1785,3641,476,0,0
"2009-12-16",1784,3706,479,0,0
"2010-04-01",2821,5079,547,0,0
"2010-07-26",2824,5081,547,0,0
"2010-11-17",3221,7823,918,0,0
"2011-02-21",3247,7795,909,0,0
"2011-06-10",3335,7880,908,0,0
"2011-09-05",3561,8172,932,0,0
"2012-01-18",3660,8278,885,0,0
"2012-03-26",3700,8379,887,0,0
"2012-07-13",3781,8832,974,0,0
"2012-10-31",3839,8917,1044,0,0
"2012-12-11",3856,9029,1014,0,0
"2013-02-20",3889,9111,1019,0,0
"2013-05-21",3970,9131,1015,0,0
"2013-07-09",3987,9216,1040,0,0
"2013-09-10",3993,9215,1045,0,0
"2013-12-20",3997,9206,1037,0,0
"2014-03-28",4017,9186,1113,0,0
"2014-09-08",4030,9220,1134,0,0
"2015-01-19",4066,9248,1132,0,0
"2015-04-09",4129,9307,1137,0,0
"2015-07-03",4106,9249,1129,0,0
"2015-10-01",4326,9955,1201,0,0
"2016-01-04",4325,9957,1202,0,0
"2016-04-05",4381,10020,1215,0,0
"2016-07-04",4378,10031,1216,0,0
"2016-10-07",3650,6182,556,0,0
"2016-12-27",3662,5908,329,0,0
"2017-04-12",3659,6211,358,0,0
"2017-07-24",4227,7302,347,0,0
"2017-10-12",4246,7313,448,0,0
"2017-12-22",4251,7315,454,0,0
"2018-04-09",4334,7392,453,0,0
"2018-07-11",4311,7361,454,0,0
"2018-09-28",4286,7389,457,0,0
"2019-01-01",4354,7423,461,0,0
"2019-04-06",4341,7499,463,0,0
"2019-07-01",4342,7527,464,0,0
"2019-10-09",4369,7539,467,0,0
"2020-01-01",4393,7550,468,0,0
"2020-04-01",4353,7320,469,0,0
"2020-07-01",4343,7485,482,0,0
"2020-10-01",4421,7547,485,0,0
"2021-01-01",4441,7633,489,0,0
"2021-04-01",4499,8368,659,0,0
"2021-07-01",4493,8343,634,0,0
"2021-10-01",4507,8359,635,0,0
"2022-01-01",4515,8404,660,0,0
