"snapshot","national","international"
"2007-12-19",1,5887
"2008-04-01",1,6047
"2008-06-27",1,6956
"2008-10-10",1,7140
"2008-12-17",1,7181
"2009-04-06",1,7579
"2009-06-17",1,7601
"2009-09-25",1,7732
"2009-12-16",634,7799
"2010-04-01",5410,7769
"2010-07-26",5410,7514
"2010-11-17",7098,9613
"2011-02-21",7140,9636
"2011-06-10",7140,9692
"2011-09-05",8618,9855
"2012-01-18",8886,9988
"2012-03-26",8886,10155
"2012-07-13",10467,10414
"2012-10-31",10817,10373
"2012-12-11",10975,10155
"2013-02-20",11054,10173
"2013-05-21",11048,10361
"2013-07-09",11233,10785
"2013-09-10",11233,10837
"2013-12-20",11219,11621
"2014-03-28",11045,11950
"2014-09-08",11105,12000
"2015-01-19",11126,12206
"2015-04-09",11133,13121
"2015-07-03",11048,13082
"2015-10-01",12412,13284
"2016-01-04",12412,13583
"2016-04-05",12534,13389
"2016-07-04",12535,13420
"2016-10-07",6375,11105
"2016-12-27",6341,11346
"2017-04-12",7134,11424
"2017-07-24",7196,14182
"2017-10-12",7351,14448
"2017-12-22",7414,14631
"2018-04-09",7414,15329
"2018-07-11",7414,15272
"2018-09-28",7414,15328
"2019-01-01",7440,15537
"2019-04-06",7449,15638
"2019-07-01",7449,16646
"2019-10-09",7449,15906
"2020-01-01",7541,15917
"2020-04-01",7545,15864
"2020-07-01",6792,16423
"2020-10-01",6823,16637
"2021-01-01",6912,16710
"2021-04-01",6978,17197
"2021-07-01",6881,17264
"2021-10-01",6884,17618
"2022-01-01",6968,17686
