"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1180,2328,876,723,8
"2008-04-01",1218,2342,876,723,8
"2008-06-27",1404,2664,1002,737,8
"2008-10-10",1402,2662,1003,737,8
"2008-12-17",1389,2575,1000,737,8
"2009-04-06",1442,2654,1001,737,8
"2009-06-17",1430,2655,1001,737,8
"2009-09-25",1461,2694,1002,737,8
"2009-12-16",1449,2747,1022,743,8
"2010-04-01",2313,3780,1375,971,8
"2010-07-26",2316,3782,1375,971,8
"2010-11-17",2576,5715,2194,1353,124
"2011-02-21",2666,5651,2208,1418,8
"2011-06-10",2745,5739,2213,1418,8
"2011-09-05",2953,5957,2276,1466,13
"2012-01-18",3051,6199,2139,1420,14
"2012-03-26",3052,6331,2149,1420,14
"2012-07-13",3175,6499,2362,1531,20
"2012-10-31",3225,6483,2420,1652,20
"2012-12-11",3236,6502,2484,1657,20
"2013-02-20",3276,6540,2501,1682,20
"2013-05-21",3360,6559,2494,1682,21
"2013-07-09",3379,6615,2504,1724,21
"2013-09-10",3384,6618,2501,1729,21
"2013-12-20",3386,6627,2493,1713,21
"2014-03-28",3406,6646,2475,1735,54
"2014-09-08",3422,6653,2487,1766,56
"2015-01-19",3459,6638,2499,1792,58
"2015-04-09",3519,6689,2512,1795,58
"2015-07-03",3508,6623,2507,1790,56
"2015-10-01",3712,7187,2662,1787,134
"2016-01-04",3712,7190,2660,1788,134
"2016-04-05",3765,7234,2679,1800,138
"2016-07-04",3758,7241,2681,1807,138
"2016-10-07",3202,4973,1274,928,11
"2016-12-27",3234,4907,1130,617,11
"2017-04-12",3253,4955,1319,690,11
"2017-07-24",3714,5832,1568,751,11
"2017-10-12",3733,5865,1567,788,54
"2017-12-22",3739,5863,1566,797,55
"2018-04-09",3814,5932,1581,797,55
"2018-07-11",3794,5898,1582,797,55
"2018-09-28",3771,5911,1598,796,56
"2019-01-01",3846,5924,1615,797,56
"2019-04-06",3827,5997,1621,801,57
"2019-07-01",3827,6018,1627,804,57
"2019-10-09",3855,6029,1628,806,57
"2020-01-01",3877,6034,1632,811,57
"2020-04-01",3853,5770,1651,811,57
"2020-07-01",3837,6004,1609,802,58
"2020-10-01",3910,6054,1624,807,58
"2021-01-01",3930,6103,1649,823,58
"2021-04-01",3984,6457,1984,1043,58
"2021-07-01",3985,6478,1980,959,68
"2021-10-01",3993,6489,1985,966,68
"2022-01-01",4004,6519,2008,980,68
