"snapshot","kingdom","speciesCount"
"2007-12-19",1,3526
"2007-12-19",3,24
"2007-12-19",4,179
"2007-12-19",5,726
"2007-12-19",6,2995
"2007-12-19",7,41
"2007-12-19",8,2
"2008-04-01",1,3642
"2008-04-01",3,24
"2008-04-01",4,178
"2008-04-01",5,734
"2008-04-01",6,2995
"2008-04-01",7,41
"2008-04-01",8,2
"2008-06-27",1,4180
"2008-06-27",3,34
"2008-06-27",4,229
"2008-06-27",5,756
"2008-06-27",6,3090
"2008-06-27",7,41
"2008-06-27",8,2
"2008-10-10",1,4190
"2008-10-10",3,34
"2008-10-10",4,377
"2008-10-10",5,778
"2008-10-10",6,3092
"2008-10-10",7,41
"2008-10-10",8,2
"2008-12-17",1,4052
"2008-12-17",3,34
"2008-12-17",4,399
"2008-12-17",5,779
"2008-12-17",6,3097
"2008-12-17",7,41
"2008-12-17",8,2
"2009-04-06",1,4261
"2009-04-06",3,38
"2009-04-06",4,402
"2009-04-06",5,779
"2009-04-06",6,3104
"2009-04-06",7,41
"2009-04-06",8,2
"2009-06-17",1,4276
"2009-06-17",3,38
"2009-06-17",4,400
"2009-06-17",5,772
"2009-06-17",6,3114
"2009-06-17",7,41
"2009-06-17",8,2
"2009-09-25",1,4362
"2009-09-25",3,40
"2009-09-25",4,400
"2009-09-25",5,783
"2009-09-25",6,3128
"2009-09-25",7,41
"2009-09-25",8,2
"2009-12-16",1,4430
"2009-12-16",3,40
"2009-12-16",4,400
"2009-12-16",5,783
"2009-12-16",6,3151
"2009-12-16",7,41
"2009-12-16",8,2
"2010-04-01",1,4919
"2010-04-01",3,40
"2010-04-01",4,432
"2010-04-01",5,2544
"2010-04-01",6,3291
"2010-04-01",7,141
"2010-04-01",8,2
"2010-07-26",1,4910
"2010-07-26",3,36
"2010-07-26",4,428
"2010-07-26",5,2365
"2010-07-26",6,3287
"2010-07-26",7,141
"2010-11-17",1,6623
"2010-11-17",3,40
"2010-11-17",4,537
"2010-11-17",5,3386
"2010-11-17",6,3643
"2010-11-17",7,141
"2011-02-21",1,6726
"2011-02-21",3,40
"2011-02-21",4,540
"2011-02-21",5,3406
"2011-02-21",6,3454
"2011-02-21",7,141
"2011-06-10",1,6738
"2011-06-10",3,41
"2011-06-10",4,560
"2011-06-10",5,3409
"2011-06-10",6,3466
"2011-06-10",7,141
"2011-06-10",8,2
"2011-09-05",1,7211
"2011-09-05",3,42
"2011-09-05",4,593
"2011-09-05",5,3444
"2011-09-05",6,3517
"2011-09-05",7,143
"2011-09-05",8,2
"2012-01-18",0,2
"2012-01-18",1,7396
"2012-01-18",3,42
"2012-01-18",4,592
"2012-01-18",5,3468
"2012-01-18",6,3517
"2012-01-18",7,146
"2012-01-18",8,2
"2012-03-26",0,2
"2012-03-26",1,7524
"2012-03-26",3,42
"2012-03-26",4,606
"2012-03-26",5,3467
"2012-03-26",6,3531
"2012-03-26",7,146
"2012-03-26",8,2
"2012-07-13",0,2
"2012-07-13",1,8239
"2012-07-13",3,46
"2012-07-13",4,632
"2012-07-13",5,3478
"2012-07-13",6,3602
"2012-07-13",7,147
"2012-07-13",8,2
"2012-10-31",0,2
"2012-10-31",1,8434
"2012-10-31",3,46
"2012-10-31",4,642
"2012-10-31",5,3482
"2012-10-31",6,3613
"2012-10-31",7,147
"2012-10-31",8,2
"2012-12-11",0,2
"2012-12-11",1,8499
"2012-12-11",3,46
"2012-12-11",4,642
"2012-12-11",5,3482
"2012-12-11",6,3613
"2012-12-11",7,147
"2012-12-11",8,2
"2013-02-20",0,2
"2013-02-20",1,8561
"2013-02-20",3,46
"2013-02-20",4,642
"2013-02-20",5,3501
"2013-02-20",6,3619
"2013-02-20",7,147
"2013-02-20",8,2
"2013-05-21",0,2
"2013-05-21",1,8637
"2013-05-21",3,46
"2013-05-21",4,682
"2013-05-21",5,3501
"2013-05-21",6,3620
"2013-05-21",7,147
"2013-05-21",8,2
"2013-07-09",0,2
"2013-07-09",1,8954
"2013-07-09",3,46
"2013-07-09",4,688
"2013-07-09",5,3507
"2013-07-09",6,3639
"2013-07-09",7,147
"2013-07-09",8,2
"2013-09-10",0,2
"2013-09-10",1,8956
"2013-09-10",3,46
"2013-09-10",4,688
"2013-09-10",5,3507
"2013-09-10",6,3645
"2013-09-10",7,147
"2013-09-10",8,2
"2013-12-20",0,2
"2013-12-20",1,8931
"2013-12-20",3,42
"2013-12-20",4,688
"2013-12-20",5,3506
"2013-12-20",6,3643
"2013-12-20",7,147
"2013-12-20",8,2
"2014-03-28",0,2
"2014-03-28",1,8970
"2014-03-28",3,41
"2014-03-28",4,881
"2014-03-28",5,3503
"2014-03-28",6,3626
"2014-03-28",7,146
"2014-03-28",8,2
"2014-09-08",0,2
"2014-09-08",1,9047
"2014-09-08",3,45
"2014-09-08",4,882
"2014-09-08",5,3508
"2014-09-08",6,3633
"2014-09-08",7,140
"2014-09-08",8,2
"2015-01-19",0,1
"2015-01-19",1,9134
"2015-01-19",3,48
"2015-01-19",4,899
"2015-01-19",5,3518
"2015-01-19",6,3656
"2015-01-19",7,148
"2015-01-19",8,2
"2015-04-09",0,2
"2015-04-09",1,9850
"2015-04-09",3,49
"2015-04-09",4,951
"2015-04-09",5,3534
"2015-04-09",6,3709
"2015-04-09",7,148
"2015-04-09",8,2
"2015-07-03",0,1
"2015-07-03",1,9795
"2015-07-03",3,49
"2015-07-03",4,947
"2015-07-03",5,3537
"2015-07-03",6,3675
"2015-07-03",7,148
"2015-07-03",8,2
"2015-10-01",0,1
"2015-10-01",1,10674
"2015-10-01",3,59
"2015-10-01",4,1014
"2015-10-01",5,3576
"2015-10-01",6,3875
"2015-10-01",7,149
"2015-10-01",8,2
"2016-01-04",0,1
"2016-01-04",1,10903
"2016-01-04",3,59
"2016-01-04",4,1015
"2016-01-04",5,3577
"2016-01-04",6,3876
"2016-01-04",7,149
"2016-01-04",8,2
"2016-04-05",0,1
"2016-04-05",1,10815
"2016-04-05",3,59
"2016-04-05",4,1018
"2016-04-05",5,3584
"2016-04-05",6,3889
"2016-04-05",7,149
"2016-04-05",8,2
"2016-07-04",0,1
"2016-07-04",1,10842
"2016-07-04",3,59
"2016-07-04",4,1018
"2016-07-04",5,3584
"2016-07-04",6,3892
"2016-07-04",7,149
"2016-07-04",8,2
"2016-10-07",0,1
"2016-10-07",1,7810
"2016-10-07",3,60
"2016-10-07",4,934
"2016-10-07",5,2389
"2016-10-07",6,3143
"2016-10-07",7,51
"2016-10-07",8,2
"2016-12-27",0,1
"2016-12-27",1,7986
"2016-12-27",3,59
"2016-12-27",4,936
"2016-12-27",5,2386
"2016-12-27",6,3135
"2016-12-27",7,51
"2016-12-27",8,2
"2017-04-12",0,1
"2017-04-12",1,8131
"2017-04-12",3,59
"2017-04-12",4,942
"2017-04-12",5,2397
"2017-04-12",6,3150
"2017-04-12",7,51
"2017-04-12",8,2
"2017-07-24",0,1
"2017-07-24",1,8616
"2017-07-24",3,59
"2017-07-24",4,962
"2017-07-24",5,3650
"2017-07-24",6,3166
"2017-07-24",7,146
"2017-07-24",8,2
"2017-10-12",0,1
"2017-10-12",1,8928
"2017-10-12",3,70
"2017-10-12",4,963
"2017-10-12",5,3644
"2017-10-12",6,3195
"2017-10-12",7,146
"2017-10-12",8,2
"2017-12-22",0,1
"2017-12-22",1,9117
"2017-12-22",3,71
"2017-12-22",4,985
"2017-12-22",5,3649
"2017-12-22",6,3239
"2017-12-22",7,146
"2017-12-22",8,2
"2018-04-09",0,1
"2018-04-09",1,9498
"2018-04-09",3,73
"2018-04-09",4,1186
"2018-04-09",5,3664
"2018-04-09",6,3484
"2018-04-09",7,146
"2018-04-09",8,2
"2018-07-11",0,1
"2018-07-11",1,9514
"2018-07-11",3,73
"2018-07-11",4,1111
"2018-07-11",5,3660
"2018-07-11",6,3502
"2018-07-11",7,151
"2018-07-11",8,2
"2018-09-28",0,1
"2018-09-28",1,9511
"2018-09-28",3,73
"2018-09-28",4,1110
"2018-09-28",5,3664
"2018-09-28",6,3519
"2018-09-28",7,151
"2018-09-28",8,2
"2019-01-01",0,1
"2019-01-01",1,9641
"2019-01-01",3,77
"2019-01-01",4,1090
"2019-01-01",5,3673
"2019-01-01",6,3582
"2019-01-01",7,151
"2019-01-01",8,3
"2019-04-06",0,1
"2019-04-06",1,9709
"2019-04-06",3,78
"2019-04-06",4,1068
"2019-04-06",5,3674
"2019-04-06",6,3603
"2019-04-06",7,151
"2019-04-06",8,3
"2019-07-01",0,1
"2019-07-01",1,10621
"2019-07-01",3,78
"2019-07-01",4,1062
"2019-07-01",5,3674
"2019-07-01",6,3670
"2019-07-01",7,151
"2019-07-01",8,3
"2019-10-09",0,1
"2019-10-09",1,9813
"2019-10-09",3,79
"2019-10-09",4,1060
"2019-10-09",5,3678
"2019-10-09",6,3680
"2019-10-09",7,152
"2019-10-09",8,3
"2020-01-01",0,1
