"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",368
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",411
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1152
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",164
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",41
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",26034
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23488
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",324841
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",27755
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",115
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",253
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3049
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",63493
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2433
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",16391
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18399
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",817
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",587532
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",235
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3056
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",68
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",43
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",436
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1862
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",20288
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",38065
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",51
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59233
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",44760
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3012
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",698
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",783
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",910
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",588
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",298
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",822
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",53
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",185
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3312
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",368
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",419
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1862
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20288
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",280
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",51
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59233
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",44759
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",436
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1154
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",38065
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",164
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",41
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",26038
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23488
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",324841
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27755
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",115
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",254
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3048
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",63493
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2433
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",16391
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18399
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",817
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",587531
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",235
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3056
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",68
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",43
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",921
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3012
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",534
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",793
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",783
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",776
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",314
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",34
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",298
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",779
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",61
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",167
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3777
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",443
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",230
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",23646
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",337864
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",29288
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1124
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",115
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",254
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3432
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",43
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2434
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",17369
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18417
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",24
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",595823
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60788
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",246
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3144
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",137
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",582
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1924
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",20303
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",39107
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",280
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",51
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",45935
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1170
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",326
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",79
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",64012
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",27282
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",940
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",816
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
