"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",9599
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1839
"2012-07-13","OBSERVATION","Kingdom","Unknown","YearMonthDay",45
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",249
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",735
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",45
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5252
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7501650
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5345
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",1377
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",160456
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",471
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",100412
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1722
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",115
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2116
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",255
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",73778
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",5943
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1614
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15272
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",2253
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",51
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",291
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",11305
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",558
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2159
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",102
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",839
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4800
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7507
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",99
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49265
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2639
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",598
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23038
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",123
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6682
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",10349
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",36
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6697
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",334
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",700
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1031
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39
"2010-07-26","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Unknown","YearMonthDay",500
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",34068
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",658
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11289
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",137908
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10505
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8111
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",736
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",313
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6984
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",20741
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",480109
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1057
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",297
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",532
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5463
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",424
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",131
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46109
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45622
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",287
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",125
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",133582
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1839
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3236
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",11831
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",12290
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",700
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",66
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1271
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18899
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",103
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885831
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4942
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",154
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",100
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1686
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4319
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",125
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",19614
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Order","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",446
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",257
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1722
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1207
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4807
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",36
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4089
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",602
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5148
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3616
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",322516
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10446
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",19183
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",2256
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",964
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",336
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearOnly",25
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",558
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1722
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2013-05-21","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",50561
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1294
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",700
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",372642
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63204
"2016-01-04","OBSERVATION","Class","Unknown","YearMonthDay",2331
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",19614
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1070
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",280
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1379
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",2256
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",115
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",588
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3174
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",511
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2116
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2010-07-26","OBSERVATION","Class","Unknown","YearMonthDay",158
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34073
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1127
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",23135
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",17616
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",379
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",527
"2013-07-09","LITERATURE","Unknown","Georeferenced","Unknown",28
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",8228
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6403
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",388
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34235
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",297
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",21695
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1269
"2008-04-01","LITERATURE","Unknown","Georeferenced","Unknown",28
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",30349
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1855
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",532
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11411
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",269
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",700
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",9617
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",2
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1087
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",728
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13985
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1436
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",336
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",226
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77248
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",5943
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",142
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33960
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",72
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2015-01-19","UNKNOWN","Family","Unknown","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2116
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103885
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",109376
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",527
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",73
"2015-07-03","OBSERVATION","Class","Unknown","YearMonthDay",2300
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",140
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",643
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1395
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1573
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
