"snapshot","national","international"
"2015-10-01",18644991,276612
"2012-10-31",10717642,141718
"2012-12-11",13338635,241126
"2008-12-17",344811,132876
"2014-03-28",15360994,248623
"2014-09-08",15616926,252757
"2015-07-03",18644979,276612
"2012-07-13",10156857,252675
"2009-09-25",1609525,142284
"2009-04-06",471095,138561
"2013-02-20",13387496,241664
"2013-09-10",13364836,242393
"2012-03-26",9162778,236893
"2010-04-01",1899320,183991
"2009-12-16",1609525,142284
"2009-06-17",1585635,141495
"2013-12-20",14687160,246812
"2013-05-21",13403870,242402
"2012-01-18",8776476,220257
"2015-01-19",17045023,259634
"2015-04-09",18127115,277175
"2016-01-04",19104470,279086
"2016-07-04",15236644,154922
"2016-04-05",19105281,279247
"2011-06-10",8016001,214861
"2008-10-10",323647,132133
"2008-04-01",310558,135846
"2010-07-26",1902419,197742
"2011-02-21",6832025,210062
"2010-11-17",1909089,195826
"2013-07-09",13364836,242393
"2007-12-19",107584,61301
"2011-09-05",8217139,215263
"2008-06-27",319100,132088
