"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",3044,7709,3200,1475,478
"2012-10-31",3010,7529,3307,1319,201
"2012-12-11",3069,7551,3274,1403,461
"2008-12-17",1572,2790,342,2,0
"2014-03-28",3066,7712,3162,1333,465
"2014-09-08",3071,7751,3172,1332,465
"2015-07-03",3044,7709,3200,1475,478
"2012-07-13",3337,7786,3361,1429,207
"2009-09-25",1729,3065,444,3,0
"2009-04-06",1602,2798,342,2,0
"2013-02-20",3091,7629,3283,1404,461
"2013-09-10",3115,7625,3295,1402,461
"2012-03-26",3350,7703,3408,1127,201
"2010-04-01",2698,5026,1416,311,0
"2009-12-16",1729,3065,444,3,0
"2009-06-17",1602,2798,342,2,0
"2013-12-20",3072,7693,3243,1341,464
"2013-05-21",3133,7643,3299,1405,461
"2012-01-18",3229,7576,3241,1074,185
"2015-01-19",3041,7678,3197,1486,470
"2015-04-09",3047,7708,3202,1478,473
"2016-01-04",3042,7714,3201,1478,479
"2016-07-04",2888,7685,2784,1027,204
"2016-04-05",3099,7755,3205,1486,479
"2011-06-10",3022,7097,2821,998,177
"2008-10-10",1569,2801,330,2,0
"2008-04-01",1280,2389,294,2,0
"2010-07-26",2412,5090,2107,844,0
"2011-02-21",2444,5161,2107,802,173
"2010-11-17",2411,5113,2140,845,0
"2013-07-09",3115,7627,3292,1403,461
"2007-12-19",1251,2398,286,2,0
"2011-09-05",3019,7097,2825,998,178
"2008-06-27",1540,2726,319,2,0
