"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"PRESERVED_SPECIMEN",5753
"2014-09-08",6,"OBSERVATION",14355
"2013-02-20",5,"PRESERVED_SPECIMEN",76831
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",8,"OBSERVATION",32
"2012-01-18",1,"LIVING_SPECIMEN",1199
"2012-10-31",5,"HUMAN_OBSERVATION",1515
"2012-12-11",1,"PRESERVED_SPECIMEN",366502
"2009-09-25",8,"OBSERVATION",268
"2011-02-21",1,"OBSERVATION",7541885
"2009-12-16",5,"OBSERVATION",982
"2010-11-17",8,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"UNKNOWN",2
"2007-12-19",8,"OBSERVATION",105
"2010-07-26",5,"OBSERVATION",3582
"2011-02-21",5,"UNKNOWN",2062
"2012-07-13",6,"UNKNOWN",13888
"2012-12-11",0,"UNKNOWN",169
"2016-04-05",8,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",85
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2010-04-01",1,"OBSERVATION",1776775
"2014-03-28",7,"OBSERVATION",5
"2011-09-05",4,"OBSERVATION",2
"2014-09-08",0,"HUMAN_OBSERVATION",27459
"2015-10-01",1,"PRESERVED_SPECIMEN",377853
"2009-09-25",1,"LIVING_SPECIMEN",1197
"2010-04-01",5,"UNKNOWN",4124
"2012-03-26",0,"LITERATURE",28
"2012-10-31",0,"UNKNOWN",169
"2013-07-09",8,"OBSERVATION",32
"2013-12-20",0,"PRESERVED_SPECIMEN",15320
"2011-09-05",8,"UNKNOWN",13
"2012-01-18",8,"OBSERVATION",269
"2013-09-10",3,"UNKNOWN",10
"2015-07-03",6,"UNKNOWN",132
"2011-06-10",5,"PRESERVED_SPECIMEN",13757
"2015-04-09",8,"OBSERVATION",1
"2008-12-17",6,"OBSERVATION",67511
"2012-12-11",5,"HUMAN_OBSERVATION",1875
"2013-05-21",6,"PRESERVED_SPECIMEN",635292
"2015-10-01",0,"UNKNOWN",169
"2013-05-21",0,"OBSERVATION",585
"2008-06-27",1,"PRESERVED_SPECIMEN",23262
"2008-04-01",5,"OBSERVATION",776
"2013-07-09",1,"LIVING_SPECIMEN",1197
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2012-07-13",8,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",558
"2013-09-10",8,"HUMAN_OBSERVATION",9137
"2014-03-28",1,"HUMAN_OBSERVATION",1243075
"2008-06-27",0,"UNKNOWN",53
"2015-10-01",5,"HUMAN_OBSERVATION",2264
"2009-06-17",1,"PRESERVED_SPECIMEN",203294
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"LITERATURE",28
"2012-10-31",6,"LITERATURE",125
"2009-06-17",0,"UNKNOWN",53
"2012-03-26",6,"OBSERVATION",170820
"2016-01-04",8,"UNKNOWN",2
"2015-10-01",6,"LITERATURE",125
"2011-06-10",0,"OBSERVATION",4156
"2012-10-31",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",36970
"2014-03-28",1,"LIVING_SPECIMEN",1197
"2014-09-08",7,"OBSERVATION",5
"2008-10-10",0,"OBSERVATION",1896
"2008-04-01",0,"LITERATURE",28
"2013-02-20",6,"PRESERVED_SPECIMEN",635289
"2013-05-21",5,"UNKNOWN",719
"2012-10-31",6,"HUMAN_OBSERVATION",265836
"2012-12-11",6,"LITERATURE",125
"2012-03-26",0,"HUMAN_OBSERVATION",15428
"2016-04-05",0,"MACHINE_OBSERVATION",38
"2009-12-16",0,"LITERATURE",28
"2009-12-16",6,"OBSERVATION",67511
"2013-02-20",5,"UNKNOWN",719
"2010-07-26",6,"OBSERVATION",169300
"2011-02-21",6,"UNKNOWN",16408
"2012-12-11",1,"UNKNOWN",57148
"2009-04-06",1,"PRESERVED_SPECIMEN",123339
"2013-09-10",5,"PRESERVED_SPECIMEN",49078
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2014-03-28",8,"OBSERVATION",32
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2011-09-05",5,"OBSERVATION",3610
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1243075
"2010-04-01",6,"UNKNOWN",2665
"2012-10-31",1,"UNKNOWN",57148
"2013-12-20",1,"PRESERVED_SPECIMEN",366807
"2013-09-10",4,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",51696
"2012-12-11",6,"HUMAN_OBSERVATION",2606722
"2013-05-21",7,"PRESERVED_SPECIMEN",85
"2015-10-01",1,"UNKNOWN",152671
"2013-05-21",1,"OBSERVATION",9639135
"2013-12-20",0,"UNKNOWN",169
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"OBSERVATION",67489
"2008-06-27",6,"LITERATURE",125
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2015-01-19",0,"PRESERVED_SPECIMEN",15347
"2015-10-01",5,"LIVING_SPECIMEN",1
"2011-02-21",8,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"OBSERVATION",9639132
"2016-07-04",8,"UNKNOWN",2
"2008-06-27",1,"UNKNOWN",50439
"2016-04-05",5,"OBSERVATION",2083
"2015-10-01",6,"HUMAN_OBSERVATION",2608137
"2013-12-20",5,"HUMAN_OBSERVATION",2264
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"LITERATURE",125
"2010-04-01",8,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"PRESERVED_SPECIMEN",108
"2010-11-17",8,"UNKNOWN",13
"2013-09-10",0,"OBSERVATION",585
"2009-06-17",1,"UNKNOWN",50465
"2012-03-26",7,"OBSERVATION",3
"2008-06-27",6,"HUMAN_OBSERVATION",68
"2009-04-06",0,"UNKNOWN",53
"2012-01-18",0,"PRESERVED_SPECIMEN",311
"2013-12-20",6,"LITERATURE",125
"2015-04-09",0,"PRESERVED_SPECIMEN",15414
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",8730385
"2012-10-31",6,"LIVING_SPECIMEN",7352
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2014-09-08",8,"OBSERVATION",32
"2008-10-10",1,"OBSERVATION",263507
"2009-06-17",6,"HUMAN_OBSERVATION",68
"2013-02-20",7,"PRESERVED_SPECIMEN",85
"2013-05-21",6,"UNKNOWN",132
"2012-12-11",3,"PRESERVED_SPECIMEN",108
"2009-09-25",0,"PRESERVED_SPECIMEN",171
"2008-12-17",1,"LIVING_SPECIMEN",1197
"2012-03-26",1,"HUMAN_OBSERVATION",286590
"2012-07-13",4,"OBSERVATION",2
"2016-04-05",0,"LITERATURE",28
"2016-04-05",1,"MACHINE_OBSERVATION",107392
"2013-02-20",6,"UNKNOWN",132
"2014-09-08",1,"LIVING_SPECIMEN",1197
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",2
"2012-07-13",8,"UNKNOWN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",635292
"2016-01-04",5,"OBSERVATION",2083
"2009-04-06",6,"LITERATURE",125
"2016-01-04",1,"MACHINE_OBSERVATION",106752
"2011-09-05",0,"LITERATURE",28
"2011-09-05",6,"OBSERVATION",169427
"2012-12-11",6,"LIVING_SPECIMEN",7352
"2013-07-09",0,"PRESERVED_SPECIMEN",15320
"2015-10-01",3,"PRESERVED_SPECIMEN",108
"2013-09-10",5,"UNKNOWN",719
"2015-07-03",8,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2008-12-17",8,"OBSERVATION",268
"2013-05-21",8,"PRESERVED_SPECIMEN",8
"2009-04-06",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",49558
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2011-06-10",6,"UNKNOWN",13867
"2012-03-26",1,"LIVING_SPECIMEN",1197
"2015-01-19",1,"PRESERVED_SPECIMEN",407674
"2015-10-01",6,"LIVING_SPECIMEN",7348
"2016-07-04",0,"MACHINE_OBSERVATION",38
"2013-12-20",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",111
"2009-04-06",6,"HUMAN_OBSERVATION",68
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",6,"OBSERVATION",12418
"2007-12-19",1,"PRESERVED_SPECIMEN",10026
"2013-12-20",6,"HUMAN_OBSERVATION",2608137
"2008-06-27",6,"LIVING_SPECIMEN",7350
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",15329
"2016-01-04",0,"LITERATURE",28
"2013-09-10",1,"OBSERVATION",9635332
"2012-03-26",8,"OBSERVATION",269
"2009-04-06",1,"UNKNOWN",50465
"2012-01-18",1,"PRESERVED_SPECIMEN",353431
"2015-04-09",1,"PRESERVED_SPECIMEN",426776
"2009-06-17",6,"LIVING_SPECIMEN",7352
"2010-07-26",1,"LIVING_SPECIMEN",1197
"2016-04-05",0,"HUMAN_OBSERVATION",27582
"2008-10-10",8,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",401
"2013-02-20",8,"PRESERVED_SPECIMEN",8
"2012-10-31",8,"HUMAN_OBSERVATION",8797
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",219776
"2011-02-21",4,"OBSERVATION",2
"2012-07-13",5,"OBSERVATION",4261
"2015-01-19",0,"UNKNOWN",169
"2009-12-16",8,"OBSERVATION",268
"2010-07-26",8,"OBSERVATION",269
"2010-11-17",5,"OBSERVATION",3610
"2011-02-21",8,"UNKNOWN",13
"2012-12-11",3,"UNKNOWN",10
"2008-04-01",1,"LIVING_SPECIMEN",1031
"2013-09-10",7,"PRESERVED_SPECIMEN",85
"2016-01-04",6,"OBSERVATION",12418
"2010-04-01",4,"OBSERVATION",2
"2007-12-19",0,"UNKNOWN",53
"2011-09-05",7,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",366807
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",8,"UNKNOWN",13
"2012-10-31",3,"UNKNOWN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",108
"2009-12-16",1,"LIVING_SPECIMEN",1197
"2013-09-10",6,"UNKNOWN",132
"2015-01-19",5,"HUMAN_OBSERVATION",2264
"2011-06-10",8,"PRESERVED_SPECIMEN",8
"2012-12-11",8,"HUMAN_OBSERVATION",9044
"2015-10-01",3,"UNKNOWN",10
"2009-04-06",6,"LIVING_SPECIMEN",7352
"2012-01-18",0,"UNKNOWN",53
"2015-04-09",0,"UNKNOWN",169
"2008-04-01",8,"OBSERVATION",291
"2016-07-04",0,"LITERATURE",28
"2016-07-04",1,"MACHINE_OBSERVATION",107392
"2013-12-20",6,"LIVING_SPECIMEN",7348
"2015-01-19",6,"LITERATURE",125
"2016-01-04",0,"HUMAN_OBSERVATION",27582
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2016-04-05",7,"OBSERVATION",5
"2013-07-09",5,"HUMAN_OBSERVATION",2264
"2015-10-01",8,"HUMAN_OBSERVATION",9137
"2007-12-19",6,"LITERATURE",125
"2009-09-25",0,"UNKNOWN",53
"2010-11-17",0,"LITERATURE",28
"2012-10-31",5,"PRESERVED_SPECIMEN",49078
"2015-04-09",5,"HUMAN_OBSERVATION",2264
"2014-03-28",1,"PRESERVED_SPECIMEN",366807
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",2083
"2012-01-18",6,"LITERATURE",125
"2008-12-17",0,"PRESERVED_SPECIMEN",27
"2013-07-09",0,"UNKNOWN",169
"2015-04-09",6,"LITERATURE",125
"2014-09-08",0,"PRESERVED_SPECIMEN",15329
"2016-04-05",1,"HUMAN_OBSERVATION",1262468
"2016-07-04",6,"OBSERVATION",9101
"2013-05-21",8,"UNKNOWN",13
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",49078
"2015-04-09",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"LITERATURE",125
"2011-02-21",5,"OBSERVATION",3610
"2012-07-13",0,"LITERATURE",28
"2012-07-13",6,"OBSERVATION",170820
"2015-01-19",1,"UNKNOWN",49558
"2013-02-20",8,"UNKNOWN",13
"2010-11-17",6,"OBSERVATION",169427
"2012-12-11",4,"UNKNOWN",2
"2013-09-10",8,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"OBSERVATION",5
"2010-04-01",5,"OBSERVATION",3582
"2012-10-31",0,"OBSERVATION",523
"2007-12-19",1,"UNKNOWN",50439
"2011-09-05",8,"OBSERVATION",269
"2012-03-26",0,"PRESERVED_SPECIMEN",2886
"2015-10-01",5,"PRESERVED_SPECIMEN",50187
"2009-09-25",5,"LIVING_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",2
"2013-07-09",6,"LITERATURE",125
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",758
"2014-03-28",0,"UNKNOWN",169
"2015-01-19",6,"HUMAN_OBSERVATION",2608137
"2015-10-01",4,"UNKNOWN",2
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2012-01-18",1,"UNKNOWN",51383
"2012-07-13",0,"HUMAN_OBSERVATION",17666
"2013-12-20",3,"UNKNOWN",10
"2008-06-27",5,"PRESERVED_SPECIMEN",5753
"2011-09-05",1,"LIVING_SPECIMEN",1197
"2015-04-09",1,"UNKNOWN",153886
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2011-06-10",8,"UNKNOWN",13
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",108
"2016-01-04",1,"HUMAN_OBSERVATION",1262326
"2008-10-10",8,"UNKNOWN",13
"2014-03-28",5,"HUMAN_OBSERVATION",2264
"2012-12-11",0,"OBSERVATION",528
"2016-04-05",8,"OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",2608205
"2009-06-17",5,"PRESERVED_SPECIMEN",5753
"2010-07-26",0,"PRESERVED_SPECIMEN",171
"2012-01-18",6,"HUMAN_OBSERVATION",69
"2013-12-20",8,"HUMAN_OBSERVATION",9137
"2009-09-25",1,"UNKNOWN",50444
"2012-10-31",6,"PRESERVED_SPECIMEN",278478
"2015-04-09",6,"HUMAN_OBSERVATION",2608137
"2015-01-19",6,"LIVING_SPECIMEN",7348
"2014-03-28",6,"LITERATURE",125
"2015-07-03",0,"LITERATURE",28
"2015-07-03",6,"OBSERVATION",12418
"2012-01-18",3,"PRESERVED_SPECIMEN",108
"2015-10-01",0,"OBSERVATION",585
"2015-04-09",3,"PRESERVED_SPECIMEN",108
"2008-12-17",1,"PRESERVED_SPECIMEN",47493
"2013-07-09",1,"UNKNOWN",49558
"2011-06-10",4,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",407674
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",1
"2016-07-04",7,"OBSERVATION",1
"2008-06-27",0,"OBSERVATION",1896
"2012-01-18",6,"LIVING_SPECIMEN",7355
"2012-12-11",6,"PRESERVED_SPECIMEN",634184
"2014-09-08",0,"UNKNOWN",169
"2015-04-09",6,"LIVING_SPECIMEN",7348
"2015-07-03",0,"HUMAN_OBSERVATION",27459
"2009-12-16",0,"PRESERVED_SPECIMEN",171
"2011-02-21",0,"LITERATURE",28
"2011-02-21",6,"OBSERVATION",169427
"2012-07-13",7,"OBSERVATION",3
"2010-11-17",7,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",719
"2009-04-06",5,"PRESERVED_SPECIMEN",5753
"2009-06-17",0,"OBSERVATION",1896
"2016-01-04",8,"OBSERVATION",1
"2010-04-01",0,"LITERATURE",28
"2010-04-01",6,"OBSERVATION",169300
"2012-10-31",1,"OBSERVATION",9639057
"2012-03-26",1,"PRESERVED_SPECIMEN",359636
"2013-07-09",3,"PRESERVED_SPECIMEN",108
"2014-09-08",5,"HUMAN_OBSERVATION",2264
"2015-10-01",6,"PRESERVED_SPECIMEN",636806
"2009-09-25",6,"LIVING_SPECIMEN",7352
"2012-10-31",5,"UNKNOWN",719
"2013-12-20",5,"PRESERVED_SPECIMEN",49078
"2016-07-04",1,"HUMAN_OBSERVATION",462801
"2013-09-10",8,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",49558
"2015-10-01",5,"UNKNOWN",719
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2012-07-13",1,"HUMAN_OBSERVATION",286900
"2013-05-21",5,"OBSERVATION",2289
"2013-12-20",4,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",35280
"2014-09-08",6,"LITERATURE",125
"2008-12-17",0,"UNKNOWN",53
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2013-07-09",6,"LIVING_SPECIMEN",7348
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2013-02-20",5,"OBSERVATION",1803
"2014-03-28",6,"HUMAN_OBSERVATION",2608137
"2012-12-11",1,"OBSERVATION",9639127
"2009-06-17",6,"PRESERVED_SPECIMEN",36971
"2010-07-26",1,"PRESERVED_SPECIMEN",223769
"2012-10-31",7,"PRESERVED_SPECIMEN",85
"2014-03-28",3,"PRESERVED_SPECIMEN",108
"2009-04-06",0,"OBSERVATION",1896
"2015-07-03",7,"OBSERVATION",5
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",15010228
"2013-12-20",0,"OBSERVATION",585
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"LIVING_SPECIMEN",1197
"2012-03-26",0,"UNKNOWN",53
"2008-12-17",6,"LITERATURE",125
"2011-06-10",5,"OBSERVATION",3610
"2016-04-05",3,"HUMAN_OBSERVATION",10
"2013-05-21",0,"LITERATURE",28
"2014-03-28",6,"LIVING_SPECIMEN",7348
"2008-04-01",1,"PRESERVED_SPECIMEN",12457
"2008-10-10",5,"OBSERVATION",776
"2016-07-04",8,"OBSERVATION",1
"2008-06-27",1,"OBSERVATION",263507
"2012-12-11",7,"PRESERVED_SPECIMEN",85
"2014-09-08",1,"UNKNOWN",49558
"2015-07-03",1,"HUMAN_OBSERVATION",1243075
"2016-04-05",0,"PRESERVED_SPECIMEN",20200
"2008-12-17",5,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",219776
"2011-02-21",7,"OBSERVATION",1
"2012-03-26",5,"HUMAN_OBSERVATION",1054
"2012-07-13",8,"OBSERVATION",269
"2015-01-19",3,"UNKNOWN",10
"2014-09-08",5,"LIVING_SPECIMEN",1
"2010-11-17",8,"OBSERVATION",269
"2012-12-11",6,"UNKNOWN",132
"2009-04-06",6,"PRESERVED_SPECIMEN",36971
"2009-06-17",1,"OBSERVATION",1366897
"2008-12-17",6,"HUMAN_OBSERVATION",68
"2010-04-01",7,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",217
"2010-07-26",0,"UNKNOWN",735
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",2608137
"2015-10-01",7,"PRESERVED_SPECIMEN",85
"2012-03-26",6,"LITERATURE",125
"2012-07-13",1,"LIVING_SPECIMEN",1197
"2012-10-31",6,"UNKNOWN",132
"2013-12-20",6,"PRESERVED_SPECIMEN",635292
"2015-01-19",8,"HUMAN_OBSERVATION",9137
"2015-10-01",6,"UNKNOWN",132
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-05-21",6,"OBSERVATION",12443
"2013-12-20",5,"UNKNOWN",719
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",10
"2008-10-10",0,"LITERATURE",28
"2008-12-17",1,"UNKNOWN",50441
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",49085
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2013-02-20",0,"LITERATURE",28
"2013-02-20",6,"OBSERVATION",11499
"2008-04-01",0,"UNKNOWN",53
"2008-06-27",6,"UNKNOWN",111
"2013-07-09",8,"HUMAN_OBSERVATION",9137
"2007-12-19",5,"PRESERVED_SPECIMEN",5753
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"LITERATURE",125
"2012-10-31",8,"PRESERVED_SPECIMEN",8
"2015-04-09",8,"HUMAN_OBSERVATION",9137
"2016-01-04",0,"PRESERVED_SPECIMEN",20200
"2009-12-16",0,"UNKNOWN",53
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",323991
"2013-05-21",0,"HUMAN_OBSERVATION",27463
"2013-09-10",5,"OBSERVATION",2289
"2015-07-03",8,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",111
"2012-01-18",5,"PRESERVED_SPECIMEN",16181
"2013-12-20",1,"OBSERVATION",10998437
"2015-04-09",5,"PRESERVED_SPECIMEN",50187
"2010-07-26",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",51387
"2013-02-20",0,"HUMAN_OBSERVATION",27437
"2013-07-09",3,"UNKNOWN",10
"2011-06-10",0,"LITERATURE",28
"2011-06-10",6,"OBSERVATION",169427
"2014-09-08",3,"PRESERVED_SPECIMEN",108
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2008-10-10",6,"OBSERVATION",67511
"2008-04-01",6,"LITERATURE",125
"2012-12-11",8,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",10807
"2016-04-05",1,"PRESERVED_SPECIMEN",373603
"2008-12-17",6,"LIVING_SPECIMEN",7350
"2011-02-21",8,"OBSERVATION",269
"2012-03-26",6,"HUMAN_OBSERVATION",18052
"2015-01-19",4,"UNKNOWN",2
"2009-12-16",6,"LITERATURE",125
"2014-09-08",6,"LIVING_SPECIMEN",7348
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2010-04-01",8,"OBSERVATION",269
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-09-05",1,"PRESERVED_SPECIMEN",343534
"2010-07-26",1,"UNKNOWN",50455
"2012-03-26",3,"PRESERVED_SPECIMEN",108
"2013-07-09",5,"PRESERVED_SPECIMEN",49078
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2011-02-21",1,"LIVING_SPECIMEN",1197
"2013-12-20",7,"PRESERVED_SPECIMEN",85
"2016-07-04",3,"HUMAN_OBSERVATION",10
"2009-12-16",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",10
"2010-04-01",1,"LIVING_SPECIMEN",1197
"2013-05-21",7,"OBSERVATION",5
"2013-12-20",6,"UNKNOWN",132
"2008-06-27",8,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2015-04-09",4,"UNKNOWN",2
"2010-07-26",6,"HUMAN_OBSERVATION",68
"2012-03-26",6,"LIVING_SPECIMEN",7352
"2015-01-19",6,"PRESERVED_SPECIMEN",636288
"2015-01-19",0,"OBSERVATION",585
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2013-02-20",7,"OBSERVATION",3
"2014-03-28",8,"HUMAN_OBSERVATION",9137
"2008-04-01",1,"UNKNOWN",50439
"2009-09-25",0,"OBSERVATION",1896
"2007-12-19",6,"PRESERVED_SPECIMEN",34734
"2009-06-17",8,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",186
"2007-12-19",0,"OBSERVATION",468
"2016-01-04",1,"PRESERVED_SPECIMEN",373413
"2016-04-05",0,"UNKNOWN",54
"2009-12-16",1,"UNKNOWN",50444
"2014-03-28",5,"PRESERVED_SPECIMEN",49085
"2013-05-21",1,"HUMAN_OBSERVATION",1243086
"2013-09-10",0,"LITERATURE",28
"2013-09-10",6,"OBSERVATION",12443
"2009-04-06",6,"UNKNOWN",111
"2012-01-18",6,"PRESERVED_SPECIMEN",75909
"2013-07-09",0,"OBSERVATION",585
"2011-09-05",0,"UNKNOWN",53
"2012-01-18",0,"OBSERVATION",4156
"2015-04-09",6,"PRESERVED_SPECIMEN",636721
"2010-07-26",6,"LIVING_SPECIMEN",7352
"2013-02-20",1,"HUMAN_OBSERVATION",1228072
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"OBSERVATION",585
"2011-06-10",7,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"HUMAN_OBSERVATION",2983
"2016-07-04",0,"PRESERVED_SPECIMEN",6327
"2014-09-08",3,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",39941
"2012-07-13",0,"PRESERVED_SPECIMEN",8899
"2013-09-10",0,"HUMAN_OBSERVATION",27463
"2015-01-19",5,"UNKNOWN",719
"2016-04-05",6,"LITERATURE",125
"2013-05-21",1,"LIVING_SPECIMEN",1197
"2012-12-11",8,"UNKNOWN",13
"2008-04-01",6,"LIVING_SPECIMEN",20511
"2009-04-06",8,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2011-09-05",6,"LITERATURE",125
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",635292
"2014-09-08",8,"HUMAN_OBSERVATION",9137
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2012-10-31",8,"UNKNOWN",13
"2013-12-20",8,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"UNKNOWN",54
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",7352
"2014-03-28",4,"UNKNOWN",2
"2015-10-01",8,"UNKNOWN",2
"2012-01-18",5,"UNKNOWN",27753
"2013-05-21",8,"OBSERVATION",82
"2011-09-05",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",719
"2015-01-19",7,"PRESERVED_SPECIMEN",85
"2015-01-19",1,"OBSERVATION",13440945
"2016-01-04",5,"HUMAN_OBSERVATION",2983
"2013-02-20",8,"OBSERVATION",82
"2008-06-27",8,"UNKNOWN",13
"2011-09-05",6,"HUMAN_OBSERVATION",68
"2009-09-25",1,"OBSERVATION",1367450
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",228965
"2007-12-19",1,"OBSERVATION",60465
"2008-10-10",1,"LIVING_SPECIMEN",1031
"2016-04-05",1,"UNKNOWN",45103
"2014-03-28",6,"PRESERVED_SPECIMEN",635997
"2015-07-03",0,"PRESERVED_SPECIMEN",15412
"2016-01-04",6,"LITERATURE",125
"2013-02-20",1,"LIVING_SPECIMEN",1197
"2013-09-10",7,"OBSERVATION",5
"2014-03-28",0,"OBSERVATION",585
"2009-06-17",8,"UNKNOWN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",85
"2013-07-09",1,"OBSERVATION",9635332
"2011-09-05",1,"UNKNOWN",50456
"2012-01-18",1,"OBSERVATION",9442094
"2015-04-09",7,"PRESERVED_SPECIMEN",85
"2008-12-17",5,"PRESERVED_SPECIMEN",5753
"2013-07-09",5,"UNKNOWN",719
"2015-04-09",1,"OBSERVATION",14429255
"2011-06-10",8,"OBSERVATION",269
