"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1445,2031,7,0,0
"2008-04-01",1493,2032,7,0,0
"2008-06-27",1782,3077,114,0,0
"2008-10-10",1778,3074,114,0,0
"2008-12-17",1303,1393,112,0,0
"2009-04-06",1451,1460,112,0,0
"2009-06-17",1227,318,1,0,0
"2009-09-25",2092,3272,104,0,0
"2009-12-16",2608,5432,770,3,0
"2010-04-01",2697,6562,771,3,0
"2010-07-26",2848,6806,1345,16,0
"2010-11-17",2754,6963,1417,20,0
"2011-02-21",2978,7086,1422,20,0
"2011-06-10",3075,7115,1343,16,0
"2011-09-05",3079,7113,1344,16,0
"2012-01-18",3096,7123,1341,16,0
"2012-03-26",3092,7118,1343,16,0
"2012-07-13",3123,7232,1389,16,0
"2012-10-31",3139,7249,1388,16,0
"2012-12-11",3140,7249,1388,16,0
"2013-02-20",3305,7307,1435,16,0
"2013-05-21",3404,7337,1437,16,0
"2013-07-09",3459,7366,1437,16,0
"2013-09-10",3579,7688,1413,8,0
"2013-12-20",3602,7692,1413,8,0
"2014-03-28",3799,7863,1464,11,0
"2014-09-08",3850,7910,1517,46,0
"2015-01-19",4025,8075,1527,46,0
"2015-04-09",4046,8096,1528,46,0
"2015-07-03",4258,8385,1737,46,0
"2015-10-01",4300,8376,1725,46,0
"2016-01-04",4287,8395,1754,66,0
"2016-04-05",4322,8443,1754,66,0
"2016-07-04",4323,8447,1758,67,0
"2016-10-07",4349,8398,1789,141,0
"2016-12-27",4353,8385,1818,189,0
"2017-04-12",4403,8428,1820,189,0
"2017-07-24",4392,8401,1837,200,0
"2017-10-12",4475,8451,1839,205,0
"2017-12-22",4485,8116,1312,206,0
"2018-04-09",4432,8161,1320,208,0
"2018-07-11",4340,8494,2005,266,0
"2018-09-28",4496,8693,2116,269,0
"2019-01-01",4576,8788,2441,290,0
"2019-04-06",4903,9025,2567,327,0
"2019-07-01",5143,9416,2742,415,0
"2019-10-09",5233,9584,2844,443,0
"2020-01-01",5649,9993,2941,460,0
"2020-04-01",5644,9971,3001,474,0
"2020-07-01",5699,10026,3096,517,0
"2020-10-01",6341,10523,3565,581,0
"2021-01-01",6397,10601,3609,612,0
"2021-04-01",6493,10674,3641,630,0
"2021-07-01",6671,11088,3715,688,0
"2021-10-01",6822,11298,3862,759,0
"2022-01-01",6980,11540,3916,779,0
"2022-04-01",7117,11663,3940,830,0
"2022-07-01",7150,11937,4058,911,0
"2022-10-01",7269,12145,4185,972,0
"2023-01-01",7754,12543,4296,1010,0
"2023-04-01",7793,12600,4359,1056,0
"2023-07-01",8009,12799,4411,1098,0
"2023-10-01",8037,12923,4494,1141,0
"2024-01-01",8206,13034,4539,1178,0
"2024-04-01",8244,13158,4579,1221,0
"2024-07-01",8348,13090,4588,1249,0
