"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1627,1856,0,0,0
"2008-04-01",1675,1857,0,0,0
"2008-06-27",2100,2873,0,0,0
"2008-10-10",2096,2870,0,0,0
"2008-12-17",1512,1296,0,0,0
"2009-04-06",1666,1357,0,0,0
"2009-06-17",1306,240,0,0,0
"2009-09-25",2314,3154,0,0,0
"2009-12-16",3114,5699,0,0,0
"2010-04-01",3351,6682,0,0,0
"2010-07-26",3551,7464,0,0,0
"2010-11-17",3471,7683,0,0,0
"2011-02-21",3734,7772,0,0,0
"2011-06-10",3868,7681,0,0,0
"2011-09-05",3872,7680,0,0,0
"2012-01-18",3891,7685,0,0,0
"2012-03-26",3883,7686,0,0,0
"2012-07-13",3915,7845,0,0,0
"2012-10-31",3930,7862,0,0,0
"2012-12-11",3931,7862,0,0,0
"2013-02-20",4119,7944,0,0,0
"2013-05-21",4220,7974,0,0,0
"2013-07-09",4284,7994,0,0,0
"2013-09-10",4556,8132,0,0,0
"2013-12-20",4575,8140,0,0,0
"2014-03-28",4770,8367,0,0,0
"2014-09-08",4844,8479,0,0,0
"2015-01-19",5059,8614,0,0,0
"2015-04-09",5080,8636,0,0,0
"2015-07-03",5300,9126,0,0,0
"2015-10-01",5337,9110,0,0,0
"2016-01-04",5339,9163,0,0,0
"2016-04-05",5389,9196,0,0,0
"2016-07-04",5397,9198,0,0,0
"2016-10-07",5424,9253,0,0,0
"2016-12-27",5428,9317,0,0,0
"2017-04-12",5488,9352,0,0,0
"2017-07-24",5468,9362,0,0,0
"2017-10-12",5554,9416,0,0,0
"2017-12-22",5624,8495,0,0,0
"2018-04-09",5571,8550,0,0,0
"2018-07-11",5430,9675,0,0,0
"2018-09-28",5611,9963,0,0,0
"2019-01-01",5704,10391,0,0,0
"2019-04-06",6060,10762,0,0,0
"2019-07-01",6343,11372,1,0,0
"2019-10-09",6462,11641,1,0,0
"2020-01-01",6978,12064,1,0,0
"2020-04-01",6966,12123,1,0,0
"2020-07-01",7029,12308,1,0,0
"2020-10-01",7694,13315,1,0,0
"2021-01-01",7764,13454,1,0,0
"2021-04-01",7861,13576,1,0,0
"2021-07-01",8131,14027,4,0,0
"2021-10-01",8300,14437,4,0,0
"2022-01-01",8520,14691,4,0,0
"2022-04-01",8661,14881,8,0,0
"2022-07-01",8816,15232,8,0,0
"2022-10-01",8984,15579,8,0,0
"2023-01-01",9555,16040,8,0,0
"2023-04-01",9616,16184,8,0,0
"2023-07-01",9869,16440,8,0,0
"2023-10-01",9922,16658,15,0,0
"2024-01-01",10069,16872,16,0,0
"2024-04-01",10118,17068,16,0,0
