"snapshot","kingdom","speciesCount"
"2007-12-19",1,93
"2007-12-19",3,3
"2007-12-19",4,101
"2007-12-19",5,10
"2007-12-19",7,1
"2008-04-01",1,93
"2008-04-01",3,3
"2008-04-01",4,101
"2008-04-01",5,10
"2008-04-01",7,1
"2008-06-27",1,138
"2008-06-27",3,3
"2008-06-27",4,132
"2008-06-27",5,10
"2008-06-27",7,1
"2008-10-10",1,138
"2008-10-10",3,3
"2008-10-10",4,132
"2008-10-10",5,10
"2008-10-10",7,1
"2008-12-17",1,138
"2008-12-17",3,3
"2008-12-17",4,151
"2008-12-17",5,10
"2008-12-17",7,1
"2009-04-06",1,139
"2009-04-06",3,3
"2009-04-06",4,151
"2009-04-06",5,10
"2009-04-06",7,1
"2009-06-17",1,139
"2009-06-17",3,3
"2009-06-17",4,151
"2009-06-17",5,10
"2009-06-17",7,1
"2009-09-25",1,367
"2009-09-25",3,3
"2009-09-25",4,151
"2009-09-25",5,10
"2009-09-25",7,1
"2009-12-16",1,1556
"2009-12-16",3,3
"2009-12-16",4,151
"2009-12-16",5,10
"2009-12-16",6,4497
"2009-12-16",7,1
"2010-04-01",1,1556
"2010-04-01",3,3
"2010-04-01",4,151
"2010-04-01",5,10
"2010-04-01",6,4497
"2010-04-01",7,1
"2010-07-26",1,1845
"2010-07-26",3,3
"2010-07-26",4,151
"2010-07-26",5,10
"2010-07-26",6,4497
"2010-07-26",7,1
"2010-11-17",1,1892
"2010-11-17",3,3
"2010-11-17",4,151
"2010-11-17",5,10
"2010-11-17",6,4487
"2010-11-17",7,1
"2011-02-21",1,1894
"2011-02-21",3,3
"2011-02-21",4,151
"2011-02-21",5,10
"2011-02-21",6,4501
"2011-02-21",7,1
"2011-06-10",1,2541
"2011-06-10",3,3
"2011-06-10",4,223
"2011-06-10",5,10
"2011-06-10",6,4501
"2011-06-10",7,1
"2011-09-05",1,2541
"2011-09-05",3,3
"2011-09-05",4,223
"2011-09-05",5,10
"2011-09-05",6,4501
"2011-09-05",7,1
"2012-01-18",1,2542
"2012-01-18",3,3
"2012-01-18",4,223
"2012-01-18",5,10
"2012-01-18",6,4501
"2012-01-18",7,1
"2012-03-26",1,2542
"2012-03-26",3,3
"2012-03-26",4,223
"2012-03-26",5,10
"2012-03-26",6,4501
"2012-03-26",7,1
"2012-07-13",1,2582
"2012-07-13",3,3
"2012-07-13",4,223
"2012-07-13",5,10
"2012-07-13",6,4501
"2012-07-13",7,1
"2012-10-31",1,2582
"2012-10-31",3,3
"2012-10-31",4,223
"2012-10-31",5,10
"2012-10-31",6,4501
"2012-10-31",7,1
"2012-12-11",1,2582
"2012-12-11",3,3
"2012-12-11",4,223
"2012-12-11",5,10
"2012-12-11",6,4501
"2012-12-11",7,1
"2013-02-20",1,2788
"2013-02-20",3,3
"2013-02-20",4,223
"2013-02-20",5,10
"2013-02-20",6,4501
"2013-02-20",7,1
"2013-05-21",1,2793
"2013-05-21",3,3
"2013-05-21",4,223
"2013-05-21",5,10
"2013-05-21",6,4501
"2013-05-21",7,1
"2013-07-09",1,2793
"2013-07-09",3,3
"2013-07-09",4,223
"2013-07-09",5,10
