"snapshot","year","speciesCount"
"2007-12-19",1860,1
"2007-12-19",1861,1
"2007-12-19",1862,2
"2007-12-19",1864,60
"2007-12-19",1865,2
"2007-12-19",1866,6
"2007-12-19",1867,2
"2007-12-19",1869,2
"2007-12-19",1873,24
"2007-12-19",1874,4
"2007-12-19",1875,2
"2007-12-19",1876,1
"2007-12-19",1879,1
"2007-12-19",1884,13
"2007-12-19",1886,1
"2007-12-19",1887,2
"2007-12-19",1888,1
"2007-12-19",1890,1
"2007-12-19",1893,19
"2007-12-19",1894,17
"2007-12-19",1895,37
"2007-12-19",1896,5
"2007-12-19",1897,3
"2007-12-19",1898,3
"2007-12-19",1899,18
"2007-12-19",1900,4
"2007-12-19",1901,1
"2007-12-19",1902,1
"2007-12-19",1903,124
"2007-12-19",1904,5
"2007-12-19",1905,35
"2007-12-19",1906,147
"2007-12-19",1907,45
"2007-12-19",1908,69
"2007-12-19",1909,46
"2007-12-19",1910,33
"2007-12-19",1911,26
"2007-12-19",1912,25
"2007-12-19",1913,46
"2007-12-19",1914,327
"2007-12-19",1915,29
"2007-12-19",1916,33
"2007-12-19",1917,19
"2007-12-19",1918,55
"2007-12-19",1919,42
"2007-12-19",1920,21
"2007-12-19",1921,8
"2007-12-19",1922,20
"2007-12-19",1923,11
"2007-12-19",1924,37
"2007-12-19",1925,27
"2007-12-19",1926,53
"2007-12-19",1927,59
"2007-12-19",1928,96
"2007-12-19",1929,219
"2007-12-19",1930,99
"2007-12-19",1931,113
"2007-12-19",1932,212
"2007-12-19",1933,180
"2007-12-19",1934,214
"2007-12-19",1935,94
"2007-12-19",1936,95
"2007-12-19",1937,115
"2007-12-19",1938,112
"2007-12-19",1939,157
"2007-12-19",1940,240
"2007-12-19",1941,201
"2007-12-19",1942,147
"2007-12-19",1943,107
"2007-12-19",1944,14
"2007-12-19",1945,122
"2007-12-19",1946,40
"2007-12-19",1947,2
"2007-12-19",1948,14
"2007-12-19",1949,39
"2007-12-19",1950,8
"2007-12-19",1951,17
"2007-12-19",1952,15
"2007-12-19",1953,33
"2007-12-19",1954,35
"2007-12-19",1955,176
"2007-12-19",1956,116
"2007-12-19",1957,232
"2007-12-19",1958,119
"2007-12-19",1959,324
"2007-12-19",1960,598
"2007-12-19",1961,400
"2007-12-19",1962,309
"2007-12-19",1963,286
"2007-12-19",1964,305
"2007-12-19",1965,306
"2007-12-19",1966,248
"2007-12-19",1967,279
"2007-12-19",1968,557
"2007-12-19",1969,450
"2007-12-19",1970,787
"2007-12-19",1971,670
"2007-12-19",1972,757
"2007-12-19",1973,565
"2007-12-19",1974,249
"2007-12-19",1975,442
"2007-12-19",1976,313
"2007-12-19",1977,616
"2007-12-19",1978,687
"2007-12-19",1979,613
"2007-12-19",1980,607
"2007-12-19",1981,385
"2007-12-19",1982,324
"2007-12-19",1983,565
"2007-12-19",1984,729
"2007-12-19",1985,814
"2007-12-19",1986,619
"2007-12-19",1987,570
"2007-12-19",1988,523
"2007-12-19",1989,578
"2007-12-19",1990,593
"2007-12-19",1991,698
"2007-12-19",1992,352
"2007-12-19",1993,354
"2007-12-19",1994,192
"2007-12-19",1995,193
"2007-12-19",1996,422
"2007-12-19",1997,283
"2007-12-19",1998,228
"2007-12-19",1999,293
"2007-12-19",2000,224
"2007-12-19",2001,609
"2007-12-19",2002,632
"2007-12-19",2003,353
"2007-12-19",2004,57
"2007-12-19",2005,30
"2007-12-19",2006,4
"2008-04-01",1860,1
"2008-04-01",1861,1
"2008-04-01",1862,2
"2008-04-01",1864,60
"2008-04-01",1865,2
"2008-04-01",1866,6
"2008-04-01",1867,2
"2008-04-01",1869,2
"2008-04-01",1873,24
"2008-04-01",1874,4
"2008-04-01",1875,2
"2008-04-01",1876,1
"2008-04-01",1879,1
"2008-04-01",1884,13
"2008-04-01",1886,1
"2008-04-01",1887,2
"2008-04-01",1888,1
"2008-04-01",1890,1
"2008-04-01",1893,19
"2008-04-01",1894,17
"2008-04-01",1895,37
"2008-04-01",1896,5
"2008-04-01",1897,3
"2008-04-01",1898,3
"2008-04-01",1899,18
"2008-04-01",1900,4
"2008-04-01",1901,1
"2008-04-01",1902,1
"2008-04-01",1903,125
"2008-04-01",1904,5
"2008-04-01",1905,35
"2008-04-01",1906,148
"2008-04-01",1907,45
"2008-04-01",1908,141
"2008-04-01",1909,47
"2008-04-01",1910,41
"2008-04-01",1911,26
"2008-04-01",1912,26
"2008-04-01",1913,46
"2008-04-01",1914,334
"2008-04-01",1915,29
"2008-04-01",1916,35
"2008-04-01",1917,20
"2008-04-01",1918,60
"2008-04-01",1919,47
"2008-04-01",1920,27
"2008-04-01",1921,10
"2008-04-01",1922,28
"2008-04-01",1923,16
"2008-04-01",1924,37
"2008-04-01",1925,27
"2008-04-01",1926,53
"2008-04-01",1927,59
"2008-04-01",1928,96
"2008-04-01",1929,219
"2008-04-01",1930,99
"2008-04-01",1931,113
"2008-04-01",1932,213
"2008-04-01",1933,180
"2008-04-01",1934,213
"2008-04-01",1935,91
"2008-04-01",1936,95
"2008-04-01",1937,115
"2008-04-01",1938,112
"2008-04-01",1939,157
"2008-04-01",1940,240
"2008-04-01",1941,201
"2008-04-01",1942,147
"2008-04-01",1943,107
"2008-04-01",1944,14
"2008-04-01",1945,123
"2008-04-01",1946,41
"2008-04-01",1947,2
"2008-04-01",1948,14
"2008-04-01",1949,39
"2008-04-01",1950,8
"2008-04-01",1951,18
"2008-04-01",1952,15
"2008-04-01",1953,33
"2008-04-01",1954,35
"2008-04-01",1955,176
"2008-04-01",1956,120
"2008-04-01",1957,239
"2008-04-01",1958,121
"2008-04-01",1959,339
"2008-04-01",1960,601
"2008-04-01",1961,406
"2008-04-01",1962,309
"2008-04-01",1963,294
"2008-04-01",1964,310
"2008-04-01",1965,323
"2008-04-01",1966,252
"2008-04-01",1967,283
"2008-04-01",1968,573
"2008-04-01",1969,455
"2008-04-01",1970,792
"2008-04-01",1971,678
"2008-04-01",1972,764
"2008-04-01",1973,569
"2008-04-01",1974,253
"2008-04-01",1975,443
"2008-04-01",1976,323
"2008-04-01",1977,618
"2008-04-01",1978,729
"2008-04-01",1979,638
"2008-04-01",1980,607
"2008-04-01",1981,386
"2008-04-01",1982,327
"2008-04-01",1983,567
"2008-04-01",1984,734
"2008-04-01",1985,825
"2008-04-01",1986,624
"2008-04-01",1987,573
"2008-04-01",1988,533
"2008-04-01",1989,589
"2008-04-01",1990,602
"2008-04-01",1991,703
"2008-04-01",1992,365
"2008-04-01",1993,363
"2008-04-01",1994,200
"2008-04-01",1995,212
"2008-04-01",1996,477
"2008-04-01",1997,285
"2008-04-01",1998,241
"2008-04-01",1999,305
"2008-04-01",2000,244
"2008-04-01",2001,611
"2008-04-01",2002,635
"2008-04-01",2003,355
"2008-04-01",2004,59
"2008-04-01",2005,32
"2008-04-01",2006,4
"2008-06-27",1529,1
"2008-06-27",1852,1
"2008-06-27",1855,1
"2008-06-27",1856,1
"2008-06-27",1857,1
"2008-06-27",1860,2
"2008-06-27",1861,6
"2008-06-27",1862,8
"2008-06-27",1863,1
"2008-06-27",1864,39
"2008-06-27",1865,5
"2008-06-27",1866,6
"2008-06-27",1867,2
"2008-06-27",1869,2
"2008-06-27",1873,25
"2008-06-27",1874,4
"2008-06-27",1875,2
"2008-06-27",1876,1
"2008-06-27",1877,1
"2008-06-27",1878,1
"2008-06-27",1879,1
"2008-06-27",1881,5
"2008-06-27",1882,2
"2008-06-27",1884,13
"2008-06-27",1886,1
"2008-06-27",1887,2
"2008-06-27",1888,1
"2008-06-27",1890,2
"2008-06-27",1893,28
"2008-06-27",1894,25
"2008-06-27",1895,47
"2008-06-27",1896,13
"2008-06-27",1897,14
"2008-06-27",1898,6
"2008-06-27",1899,20
"2008-06-27",1900,6
"2008-06-27",1901,1
"2008-06-27",1902,2
"2008-06-27",1903,148
"2008-06-27",1904,6
"2008-06-27",1905,54
"2008-06-27",1906,189
"2008-06-27",1907,96
"2008-06-27",1908,179
"2008-06-27",1909,119
"2008-06-27",1910,116
"2008-06-27",1911,65
"2008-06-27",1912,66
"2008-06-27",1913,45
"2008-06-27",1914,228
"2008-06-27",1915,195
"2008-06-27",1916,177
"2008-06-27",1917,132
"2008-06-27",1918,322
"2008-06-27",1919,180
"2008-06-27",1920,102
"2008-06-27",1921,47
"2008-06-27",1922,152
"2008-06-27",1923,137
"2008-06-27",1924,197
"2008-06-27",1925,168
"2008-06-27",1926,219
"2008-06-27",1927,264
"2008-06-27",1928,472
"2008-06-27",1929,754
"2008-06-27",1930,685
"2008-06-27",1931,676
"2008-06-27",1932,881
"2008-06-27",1933,606
"2008-06-27",1934,503
"2008-06-27",1935,431
"2008-06-27",1936,496
"2008-06-27",1937,477
"2008-06-27",1938,361
"2008-06-27",1939,437
"2008-06-27",1940,511
"2008-06-27",1941,308
"2008-06-27",1942,258
"2008-06-27",1943,249
"2008-06-27",1944,69
"2008-06-27",1945,123
"2008-06-27",1946,79
"2008-06-27",1947,41
"2008-06-27",1948,18
"2008-06-27",1949,123
"2008-06-27",1950,27
"2008-06-27",1951,58
"2008-06-27",1952,81
"2008-06-27",1953,88
"2008-06-27",1954,136
"2008-06-27",1955,330
"2008-06-27",1956,253
"2008-06-27",1957,465
"2008-06-27",1958,374
"2008-06-27",1959,584
"2008-06-27",1960,913
"2008-06-27",1961,783
"2008-06-27",1962,594
"2008-06-27",1963,431
"2008-06-27",1964,501
"2008-06-27",1965,510
"2008-06-27",1966,450
"2008-06-27",1967,656
"2008-06-27",1968,1049
"2008-06-27",1969,942
"2008-06-27",1970,1161
"2008-06-27",1971,970
"2008-06-27",1972,1318
"2008-06-27",1973,867
"2008-06-27",1974,560
"2008-06-27",1975,650
"2008-06-27",1976,556
"2008-06-27",1977,1133
"2008-06-27",1978,1039
"2008-06-27",1979,888
"2008-06-27",1980,771
"2008-06-27",1981,607
"2008-06-27",1982,778
"2008-06-27",1983,1042
"2008-06-27",1984,1359
"2008-06-27",1985,1310
"2008-06-27",1986,1006
"2008-06-27",1987,1067
"2008-06-27",1988,988
"2008-06-27",1989,872
"2008-06-27",1990,929
"2008-06-27",1991,914
"2008-06-27",1992,737
"2008-06-27",1993,691
"2008-06-27",1994,420
"2008-06-27",1995,243
"2008-06-27",1996,580
"2008-06-27",1997,332
"2008-06-27",1998,317
"2008-06-27",1999,380
"2008-06-27",2000,319
"2008-06-27",2001,623
"2008-06-27",2002,708
"2008-06-27",2003,439
"2008-06-27",2004,138
"2008-06-27",2005,84
"2008-06-27",2006,5
"2008-06-27",2007,35
"2008-10-10",1529,1
"2008-10-10",1852,1
