"snapshot","kingdom","speciesCount"
"2007-12-19",1,5756
"2007-12-19",2,5
"2007-12-19",3,20
"2007-12-19",4,10
"2007-12-19",5,239
"2007-12-19",6,3724
"2007-12-19",7,14
"2008-04-01",1,5782
"2008-04-01",2,5
"2008-04-01",3,20
"2008-04-01",4,10
"2008-04-01",5,239
"2008-04-01",6,3731
"2008-04-01",7,14
"2008-06-27",1,5980
"2008-06-27",2,5
"2008-06-27",3,31
"2008-06-27",4,11
"2008-06-27",5,305
"2008-06-27",6,4527
"2008-06-27",7,14
"2008-10-10",1,6536
"2008-10-10",2,5
"2008-10-10",3,31
"2008-10-10",4,12
"2008-10-10",5,317
"2008-10-10",6,4531
"2008-10-10",7,14
"2008-12-17",1,6165
"2008-12-17",2,5
"2008-12-17",3,31
"2008-12-17",4,12
"2008-12-17",5,319
"2008-12-17",6,4549
"2008-12-17",7,14
"2009-04-06",1,7080
"2009-04-06",2,5
"2009-04-06",3,31
"2009-04-06",4,12
"2009-04-06",5,320
"2009-04-06",6,5151
"2009-04-06",7,14
"2009-06-17",1,7170
"2009-06-17",2,5
"2009-06-17",3,31
"2009-06-17",4,12
"2009-06-17",5,322
"2009-06-17",6,5505
"2009-06-17",7,14
"2009-09-25",1,7267
"2009-09-25",2,5
"2009-09-25",3,63
"2009-09-25",4,12
"2009-09-25",5,332
"2009-09-25",6,5516
"2009-09-25",7,14
"2009-12-16",1,7671
"2009-12-16",2,5
"2009-12-16",3,63
"2009-12-16",4,12
"2009-12-16",5,334
"2009-12-16",6,5124
"2009-12-16",7,14
"2010-04-01",1,8949
"2010-04-01",2,5
"2010-04-01",3,63
"2010-04-01",4,12
"2010-04-01",5,334
"2010-04-01",6,5170
"2010-04-01",7,13
"2010-07-26",1,9204
"2010-07-26",2,5
"2010-07-26",3,63
"2010-07-26",4,30
"2010-07-26",5,517
"2010-07-26",6,6335
"2010-07-26",7,17
"2010-11-17",1,9567
"2010-11-17",2,5
"2010-11-17",3,63
"2010-11-17",4,30
"2010-11-17",5,514
"2010-11-17",6,6627
"2010-11-17",7,17
"2011-02-21",1,9570
"2011-02-21",2,5
"2011-02-21",3,63
"2011-02-21",4,30
"2011-02-21",5,517
"2011-02-21",6,6622
"2011-02-21",7,17
"2011-06-10",1,9602
"2011-06-10",3,12
"2011-06-10",4,30
"2011-06-10",5,524
"2011-06-10",6,6500
"2011-06-10",7,17
"2011-09-05",1,9727
"2011-09-05",3,11
"2011-09-05",4,30
"2011-09-05",5,522
"2011-09-05",6,6498
"2011-09-05",7,17
"2012-01-18",1,9957
"2012-01-18",3,11
"2012-01-18",4,30
"2012-01-18",5,524
"2012-01-18",6,6433
"2012-01-18",7,17
"2012-03-26",1,9963
"2012-03-26",3,11
"2012-03-26",4,30
"2012-03-26",5,477
"2012-03-26",6,6502
"2012-03-26",7,17
"2012-07-13",1,10106
"2012-07-13",3,11
"2012-07-13",4,32
"2012-07-13",5,478
"2012-07-13",6,6536
"2012-07-13",7,17
"2012-10-31",1,10403
"2012-10-31",3,11
"2012-10-31",4,32
"2012-10-31",5,482
"2012-10-31",6,6576
"2012-10-31",7,17
"2012-12-11",1,10404
"2012-12-11",3,11
"2012-12-11",4,32
"2012-12-11",5,482
"2012-12-11",6,6580
"2012-12-11",7,17
"2013-02-20",1,10065
"2013-02-20",3,11
"2013-02-20",4,32
"2013-02-20",5,482
"2013-02-20",6,6638
"2013-02-20",7,17
"2013-05-21",1,10883
"2013-05-21",3,11
"2013-05-21",4,32
"2013-05-21",5,482
"2013-05-21",6,6638
"2013-05-21",7,17
"2013-07-09",1,10974
"2013-07-09",3,11
"2013-07-09",4,39
"2013-07-09",5,481
"2013-07-09",6,6641
"2013-07-09",7,17
"2013-09-10",1,11374
"2013-09-10",3,11
"2013-09-10",4,39
"2013-09-10",5,481
"2013-09-10",6,6644
"2013-09-10",7,17
"2013-12-20",1,11147
"2013-12-20",3,11
"2013-12-20",4,39
"2013-12-20",5,480
"2013-12-20",6,6642
"2013-12-20",7,17
"2014-03-28",1,12344
"2014-03-28",3,11
"2014-03-28",4,39
"2014-03-28",5,549
"2014-03-28",6,6656
"2014-03-28",7,17
"2014-09-08",1,11323
"2014-09-08",4,38
"2014-09-08",5,523
