"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1519,1964,0,0,0
"2008-04-01",1567,1965,0,0,0
"2008-06-27",1919,3051,3,0,0
"2008-10-10",1915,3048,3,0,0
"2008-12-17",1405,1400,3,0,0
"2009-04-06",1554,1466,3,0,0
"2009-06-17",1272,274,0,0,0
"2009-09-25",2192,3273,3,0,0
"2009-12-16",2845,5945,23,0,0
"2010-04-01",2966,7044,23,0,0
"2010-07-26",3149,7720,146,0,0
"2010-11-17",3062,7928,164,0,0
"2011-02-21",3304,8037,165,0,0
"2011-06-10",3420,7993,136,0,0
"2011-09-05",3424,7992,136,0,0
"2012-01-18",3440,8000,136,0,0
"2012-03-26",3432,8001,136,0,0
"2012-07-13",3471,8153,136,0,0
"2012-10-31",3488,8168,136,0,0
"2012-12-11",3489,8168,136,0,0
"2013-02-20",3673,8254,136,0,0
"2013-05-21",3765,8293,136,0,0
"2013-07-09",3827,8315,136,0,0
"2013-09-10",4062,8499,127,0,0
"2013-12-20",4082,8506,127,0,0
"2014-03-28",4266,8723,148,0,0
"2014-09-08",4335,8783,205,0,0
"2015-01-19",4533,8935,205,0,0
"2015-04-09",4553,8958,205,0,0
"2015-07-03",4766,9448,212,0,0
"2015-10-01",4811,9424,212,0,0
"2016-01-04",4807,9460,235,0,0
"2016-04-05",4851,9497,237,0,0
"2016-07-04",4855,9502,238,0,0
"2016-10-07",4887,9481,309,0,0
"2016-12-27",4892,9468,385,0,0
"2017-04-12",4950,9505,385,0,0
"2017-07-24",4933,9506,391,0,0
"2017-10-12",5017,9558,395,0,0
"2017-12-22",5066,8730,323,0,0
"2018-04-09",5015,8781,325,0,0
"2018-07-11",4885,9830,390,0,0
"2018-09-28",5057,10102,415,0,0
"2019-01-01",5141,10509,445,0,0
"2019-04-06",5495,10828,499,0,0
"2019-07-01",5755,11366,595,0,0
"2019-10-09",5858,11618,628,0,0
"2020-01-01",6335,12061,647,0,0
"2020-04-01",6323,12101,666,0,0
"2020-07-01",6377,12286,675,0,0
"2020-10-01",7057,13157,796,0,0
"2021-01-01",7124,13280,815,0,0
"2021-04-01",7219,13394,825,0,0
"2021-07-01",7463,13818,880,1,0
"2021-10-01",7611,14176,953,1,0
"2022-01-01",7790,14448,976,1,0
"2022-04-01",7927,14616,1006,1,0
"2022-07-01",8000,15005,1050,1,0
"2022-10-01",8144,15332,1094,1,0
"2023-01-01",8669,15817,1116,1,0
"2023-04-01",8733,15916,1158,1,0
"2023-07-01",8980,16147,1189,1,0
"2023-10-01",9015,16360,1219,1,0
"2024-01-01",9178,16506,1272,1,0
"2024-04-01",9218,16683,1300,1,0
"2024-07-01",9326,16616,1332,1,0
