"snapshot","national","international"
"2007-12-19",3660,6082
"2008-04-01",3671,6577
"2008-06-27",4403,7683
"2008-10-10",4403,7785
"2008-12-17",4403,7924
"2009-04-06",5095,8241
"2009-06-17",5488,8342
"2009-09-25",9919,8531
"2009-12-16",10636,9018
"2010-04-01",11949,9319
"2010-07-26",13166,9374
"2010-11-17",13522,10036
"2011-02-21",13647,10180
"2011-06-10",14061,10454
"2011-09-05",14062,10591
"2012-01-18",14110,10633
"2012-03-26",14131,10808
"2012-07-13",14172,11191
"2012-10-31",14219,11473
"2012-12-11",14219,10287
"2013-02-20",14253,9828
"2013-05-21",14367,10885
"2013-07-09",14367,12276
"2013-09-10",14501,12546
"2013-12-20",14501,13953
"2014-03-28",14973,15918
"2014-09-08",15165,16168
"2015-01-19",15192,16661
"2015-04-09",15192,16952
"2015-07-03",14944,17359
"2015-10-01",14944,17211
"2016-01-04",14944,17433
"2016-04-05",14944,18108
"2016-07-04",14944,18132
"2016-10-07",14982,18291
"2016-12-27",14982,18456
"2017-04-12",15157,18536
"2017-07-24",15469,18662
"2017-10-12",15532,18924
"2017-12-22",15303,18975
"2018-04-09",17034,18902
"2018-07-11",17896,19283
"2018-09-28",18018,19776
"2019-01-01",18189,21503
"2019-04-06",18245,22511
"2019-07-01",18318,23520
"2019-10-09",18368,23925
"2020-01-01",18331,24953
"2020-04-01",18222,25307
"2020-07-01",17795,25771
"2020-10-01",18614,26077
"2021-01-01",18944,26273
"2021-04-01",18989,26683
"2021-07-01",20042,27236
"2021-10-01",20294,29271
"2022-01-01",20372,30019
"2022-04-01",20495,30459
"2022-07-01",21038,30959
"2022-10-01",23160,30702
"2023-01-01",24245,31033
"2023-04-01",24719,31123
"2023-07-01",25067,32138
"2023-10-01",25922,32637
"2024-01-01",26089,33365
"2024-04-01",26448,33852
