"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",127
"2007-12-19",0,"OCCURRENCE",66
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",47
"2007-12-19",1,"FOSSIL_SPECIMEN",103
"2007-12-19",1,"PRESERVED_SPECIMEN",59110
"2007-12-19",1,"OCCURRENCE",3854
"2007-12-19",1,"OBSERVATION",721
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",48
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",140
"2007-12-19",4,"FOSSIL_SPECIMEN",44
"2007-12-19",4,"PRESERVED_SPECIMEN",33
"2007-12-19",4,"OCCURRENCE",738
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",655
"2007-12-19",5,"PRESERVED_SPECIMEN",617
"2007-12-19",5,"OCCURRENCE",393
"2007-12-19",5,"LIVING_SPECIMEN",186
"2007-12-19",5,"OBSERVATION",15
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",24719
"2007-12-19",6,"OCCURRENCE",5243
"2007-12-19",6,"LIVING_SPECIMEN",37
"2007-12-19",6,"OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2007-12-19",7,"OBSERVATION",2
"2007-12-19",8,"OCCURRENCE",8
"2008-04-01",0,"OCCURRENCE",67
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",126
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",47
"2008-04-01",1,"OCCURRENCE",4756
"2008-04-01",1,"FOSSIL_SPECIMEN",103
"2008-04-01",1,"PRESERVED_SPECIMEN",59741
"2008-04-01",1,"OBSERVATION",721
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",48
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",140
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",655
"2008-04-01",4,"OCCURRENCE",1477
"2008-04-01",4,"FOSSIL_SPECIMEN",44
"2008-04-01",4,"PRESERVED_SPECIMEN",33
"2008-04-01",5,"LIVING_SPECIMEN",186
