"snapshot","national","international"
"2007-12-19",30991,35220
"2008-04-01",31029,37546
"2008-06-27",87567,53507
"2008-10-10",87567,54984
"2008-12-17",87567,69169
"2009-04-06",184123,71228
"2009-06-17",148850,72514
"2009-09-25",242977,75817
"2009-12-16",364374,77369
"2010-04-01",428954,80688
"2010-07-26",624210,81105
"2010-11-17",684251,98946
"2011-02-21",690118,108793
"2011-06-10",814810,126104
"2011-09-05",814900,116489
"2012-01-18",809190,122408
"2012-03-26",809255,113790
"2012-07-13",824943,123941
"2012-10-31",825021,124029
"2012-12-11",825021,110624
"2013-02-20",828586,102527
"2013-05-21",828738,117481
"2013-07-09",828738,132357
"2013-09-10",706471,141803
"2013-12-20",706471,170849
"2014-03-28",822972,237483
"2014-09-08",872383,272639
"2015-01-19",872521,291740
"2015-04-09",872521,294372
"2015-07-03",924236,302036
"2015-10-01",924236,296310
"2016-01-04",924236,356789
"2016-04-05",924236,366766
"2016-07-04",924239,391781
"2016-10-07",987324,411498
"2016-12-27",987324,892977
"2017-04-12",988005,890836
"2017-07-24",1140031,895754
"2017-10-12",1466043,897130
"2017-12-22",2228817,314478
"2018-04-09",2364921,317292
"2018-07-11",2594412,325184
"2018-09-28",2636177,338362
"2019-01-01",2721890,366031
"2019-04-06",4055861,414350
"2019-07-01",5931700,445922
"2019-10-09",5964122,471554
"2020-01-01",5886342,525886
"2020-04-01",5897186,545876
"2020-07-01",8639538,590940
"2020-10-01",8708368,629738
"2021-01-01",8737033,643226
"2021-04-01",9128974,658472
"2021-07-01",10629043,715237
"2021-10-01",10700365,763981
"2022-01-01",10729358,806767
"2022-04-01",12514262,862033
"2022-07-01",13079541,849841
"2022-10-01",13307309,747367
"2023-01-01",14499874,769652
"2023-04-01",14601553,777164
"2023-07-01",14729610,806640
"2023-10-01",17173772,840288
"2024-01-01",17256248,905854
"2024-04-01",17326397,973073
