"snapshot","occurrenceCount"
"2007-12-19",96996
"2008-04-01",99442
"2008-06-27",171482
"2008-10-10",172960
"2008-12-17",179721
"2009-04-06",298438
"2009-06-17",265195
"2009-09-25",364401
"2009-12-16",487372
"2010-04-01",556204
"2010-07-26",751877
"2010-11-17",829771
"2011-02-21",826136
"2011-06-10",968139
"2011-09-05",958614
"2012-01-18",958823
"2012-03-26",951401
"2012-07-13",977240
"2012-10-31",978274
"2012-12-11",977913
"2013-02-20",974859
"2013-05-21",987583
"2013-07-09",988336
"2013-09-10",874384
"2013-12-20",877320
"2014-03-28",1062811
"2014-09-08",1147378
"2015-01-19",1166617
"2015-04-09",1169249
"2015-07-03",1228631
"2015-10-01",1222575
"2016-01-04",1283054
"2016-04-05",1291714
"2016-07-04",1316025
"2016-10-07",1398826
"2016-12-27",1880305
"2017-04-12",1880839
"2017-07-24",2035789
"2017-10-12",2363177
"2017-12-22",2543299
"2018-04-09",2685795
"2018-07-11",2922835
"2018-09-28",2977778
"2019-01-01",3091160
"2019-04-06",4473450
"2019-07-01",6393055
"2019-10-09",6451142
"2020-01-01",6427696
"2020-04-01",6458530
"2020-07-01",9249375
"2020-10-01",9357003
"2021-01-01",9398534
"2021-04-01",9806227
"2021-07-01",11363061
"2021-10-01",11483127
"2022-01-01",11554895
"2022-04-01",13396172
"2022-07-01",13949226
"2022-10-01",14074520
"2023-01-01",15289368
"2023-04-01",15399303
"2023-07-01",15556836
"2023-10-01",18031489
"2024-01-01",18162107
"2024-04-01",18299475
