"snapshot","speciesCount"
"2007-12-19",11348
"2008-04-01",11782
"2008-06-27",12916
"2008-10-10",12993
"2008-12-17",12683
"2009-04-06",13997
"2009-06-17",14408
"2009-09-25",16144
"2009-12-16",17174
"2010-04-01",18422
"2010-07-26",19538
"2010-11-17",20260
"2011-02-21",20488
"2011-06-10",20786
"2011-09-05",20871
"2012-01-18",21038
"2012-03-26",21034
"2012-07-13",21231
"2012-10-31",21523
"2012-12-11",21528
"2013-02-20",21104
"2013-05-21",21933
"2013-07-09",22200
"2013-09-10",22757
"2013-12-20",22541
"2014-03-28",24321
"2014-09-08",24584
"2015-01-19",24796
"2015-04-09",25029
"2015-07-03",25026
"2015-10-01",25237
"2016-01-04",25409
"2016-04-05",25827
"2016-07-04",25851
"2016-10-07",25987
"2016-12-27",26128
"2017-04-12",26450
"2017-07-24",26629
"2017-10-12",26815
"2017-12-22",26653
"2018-04-09",28155
"2018-07-11",28927
"2018-09-28",29207
"2019-01-01",30582
"2019-04-06",31310
"2019-07-01",32589
"2019-10-09",32866
"2020-01-01",33646
"2020-04-01",33697
"2020-07-01",33752
"2020-10-01",34579
"2021-01-01",34983
"2021-04-01",35383
"2021-07-01",36218
"2021-10-01",37591
"2022-01-01",38203
"2022-04-01",38619
"2022-07-01",39397
"2022-10-01",39800
"2023-01-01",40546
"2023-04-01",40808
"2023-07-01",41847
"2023-10-01",42501
"2024-01-01",42770
"2024-04-01",43256
