"snapshot","kingdom","speciesCount"
"2007-12-19",1,6563
"2007-12-19",2,5
"2007-12-19",3,26
"2007-12-19",4,186
"2007-12-19",5,496
"2007-12-19",6,4051
"2007-12-19",7,15
"2007-12-19",8,6
"2008-04-01",1,7001
"2008-04-01",2,5
"2008-04-01",3,26
"2008-04-01",4,186
"2008-04-01",5,496
"2008-04-01",6,4047
"2008-04-01",7,15
"2008-04-01",8,6
"2008-06-27",1,7331
"2008-06-27",2,5
"2008-06-27",3,37
"2008-06-27",4,187
"2008-06-27",5,560
"2008-06-27",6,4775
"2008-06-27",7,15
"2008-06-27",8,6
"2008-10-10",1,7387
"2008-10-10",2,5
"2008-10-10",3,37
"2008-10-10",4,188
"2008-10-10",5,576
"2008-10-10",6,4779
"2008-10-10",7,15
"2008-10-10",8,6
"2008-12-17",1,7047
"2008-12-17",2,5
"2008-12-17",3,37
"2008-12-17",4,207
"2008-12-17",5,578
"2008-12-17",6,4788
"2008-12-17",7,15
"2008-12-17",8,6
"2009-04-06",1,7769
"2009-04-06",2,6
"2009-04-06",3,55
"2009-04-06",4,209
"2009-04-06",5,583
"2009-04-06",6,5354
"2009-04-06",7,15
"2009-04-06",8,6
"2009-06-17",1,7828
"2009-06-17",2,6
"2009-06-17",3,55
"2009-06-17",4,209
"2009-06-17",5,585
"2009-06-17",6,5704
"2009-06-17",7,15
"2009-06-17",8,6
"2009-09-25",1,8775
"2009-09-25",2,7
"2009-09-25",3,156
"2009-09-25",4,209
"2009-09-25",5,1255
"2009-09-25",6,5715
"2009-09-25",7,21
"2009-09-25",8,6
"2009-12-16",1,9227
"2009-12-16",2,7
"2009-12-16",3,156
"2009-12-16",4,209
"2009-12-16",5,1257
"2009-12-16",6,6291
"2009-12-16",7,21
"2009-12-16",8,6
"2010-04-01",1,10451
"2010-04-01",2,7
"2010-04-01",3,156
"2010-04-01",4,209
"2010-04-01",5,1257
"2010-04-01",6,6316
"2010-04-01",7,20
"2010-04-01",8,6
"2010-07-26",1,10660
"2010-07-26",2,7
"2010-07-26",3,156
"2010-07-26",4,227
"2010-07-26",5,1401
"2010-07-26",6,7063
"2010-07-26",7,24
"2010-11-17",1,11015
"2010-11-17",2,7
"2010-11-17",3,167
"2010-11-17",4,227
"2010-11-17",5,1568
"2010-11-17",6,7252
"2010-11-17",7,24
"2011-02-21",1,11234
"2011-02-21",2,7
"2011-02-21",3,167
"2011-02-21",4,227
"2011-02-21",5,1571
"2011-02-21",6,7258
"2011-02-21",7,24
"2011-06-10",1,11469
"2011-06-10",2,7
"2011-06-10",3,195
"2011-06-10",4,299
"2011-06-10",5,1614
"2011-06-10",6,7172
"2011-06-10",7,24
"2011-06-10",8,6
"2011-09-05",1,11581
"2011-09-05",2,7
"2011-09-05",3,197
"2011-09-05",4,299
"2011-09-05",5,1612
"2011-09-05",6,7145
"2011-09-05",7,24
"2011-09-05",8,6
"2012-01-18",1,11743
"2012-01-18",2,7
"2012-01-18",3,217
"2012-01-18",4,300
"2012-01-18",5,1638
"2012-01-18",6,7103
"2012-01-18",7,24
"2012-01-18",8,6
"2012-03-26",1,11706
"2012-03-26",2,7
"2012-03-26",3,237
