"snapshot","kingdom","speciesCount"
"2007-12-19",1,1369
"2007-12-19",3,17
"2007-12-19",4,7
"2007-12-19",5,421
"2007-12-19",6,2047
"2007-12-19",7,8
"2008-04-01",1,1427
"2008-04-01",3,17
"2008-04-01",4,7
"2008-04-01",5,422
"2008-04-01",6,2071
"2008-04-01",7,8
"2008-06-27",1,1556
"2008-06-27",3,19
"2008-06-27",4,8
"2008-06-27",5,431
"2008-06-27",6,2127
"2008-06-27",7,8
"2008-10-10",1,1598
"2008-10-10",3,19
"2008-10-10",4,8
"2008-10-10",5,450
"2008-10-10",6,2135
"2008-10-10",7,8
"2008-12-17",1,1455
"2008-12-17",3,19
"2008-12-17",4,8
"2008-12-17",5,452
"2008-12-17",6,2184
"2008-12-17",7,8
"2009-04-06",1,1577
"2009-04-06",3,19
"2009-04-06",4,8
"2009-04-06",5,452
"2009-04-06",6,2302
"2009-04-06",7,8
"2009-06-17",1,1586
"2009-06-17",3,19
"2009-06-17",4,8
"2009-06-17",5,452
"2009-06-17",6,2328
"2009-06-17",7,8
"2009-09-25",1,1705
"2009-09-25",3,19
"2009-09-25",4,8
"2009-09-25",5,456
"2009-09-25",6,2401
"2009-09-25",7,8
"2009-12-16",1,1793
"2009-12-16",3,19
"2009-12-16",4,8
"2009-12-16",5,456
"2009-12-16",6,2653
"2009-12-16",7,8
"2010-04-01",1,3026
"2010-04-01",3,19
"2010-04-01",4,8
"2010-04-01",5,461
"2010-04-01",6,3085
"2010-04-01",7,5
"2010-07-26",1,3043
"2010-07-26",3,17
"2010-07-26",4,6
"2010-07-26",5,459
"2010-07-26",6,3073
"2010-07-26",7,8
"2010-11-17",1,3432
"2010-11-17",3,19
"2010-11-17",4,8
"2010-11-17",5,456
"2010-11-17",6,2782
"2010-11-17",7,8
"2011-02-21",1,3472
"2011-02-21",3,19
"2011-02-21",4,8
"2011-02-21",5,458
"2011-02-21",6,2816
"2011-02-21",7,7
"2011-06-10",1,3491
"2011-06-10",3,19
"2011-06-10",4,8
"2011-06-10",5,466
"2011-06-10",6,2867
"2011-06-10",7,8
"2011-09-05",1,3477
"2011-09-05",3,19
"2011-09-05",4,8
"2011-09-05",5,460
"2011-09-05",6,2842
"2011-09-05",7,8
"2012-01-18",1,3534
"2012-01-18",3,19
"2012-01-18",4,8
"2012-01-18",5,477
"2012-01-18",6,3094
"2012-01-18",7,8
"2012-03-26",1,3546
"2012-03-26",3,19
"2012-03-26",4,8
"2012-03-26",5,489
"2012-03-26",6,3889
"2012-03-26",7,8
"2012-07-13",1,3658
"2012-07-13",3,19
"2012-07-13",4,8
"2012-07-13",5,489
"2012-07-13",6,3908
"2012-07-13",7,8
"2012-10-31",1,3649
"2012-10-31",3,19
"2012-10-31",4,8
"2012-10-31",5,489
"2012-10-31",6,3996
"2012-10-31",7,8
"2012-12-11",1,3650
"2012-12-11",3,19
"2012-12-11",4,8
"2012-12-11",5,489
"2012-12-11",6,3996
"2012-12-11",7,8
"2013-02-20",1,3649
"2013-02-20",3,19
"2013-02-20",4,8
"2013-02-20",5,489
"2013-02-20",6,4083
"2013-02-20",7,8
"2013-05-21",1,3846
"2013-05-21",3,19
"2013-05-21",4,8
"2013-05-21",5,489
"2013-05-21",6,4087
"2013-05-21",7,8
"2013-07-09",1,3701
"2013-07-09",3,19
"2013-07-09",4,8
"2013-07-09",5,508
"2013-07-09",6,4111
"2013-07-09",7,8
"2013-09-10",1,3731
"2013-09-10",3,19
"2013-09-10",4,8
"2013-09-10",5,508
"2013-09-10",6,4111
"2013-09-10",7,8
"2013-12-20",1,3679
"2013-12-20",3,18
"2013-12-20",4,8
"2013-12-20",5,508
"2013-12-20",6,4111
"2013-12-20",7,8
"2014-03-28",1,4212
"2014-03-28",3,18
"2014-03-28",4,8
"2014-03-28",5,512
"2014-03-28",6,4155
"2014-03-28",7,8
"2014-09-08",1,4236
"2014-09-08",3,19
"2014-09-08",4,8
"2014-09-08",5,532
"2014-09-08",6,3791
"2014-09-08",7,7
"2015-01-19",1,4226
"2015-01-19",3,19
"2015-01-19",4,8
"2015-01-19",5,536
"2015-01-19",6,3995
"2015-01-19",7,8
"2015-04-09",1,4474
"2015-04-09",3,19
"2015-04-09",4,8
"2015-04-09",5,539
"2015-04-09",6,4234
"2015-04-09",7,8
"2015-07-03",1,4369
"2015-07-03",3,19
"2015-07-03",4,8
"2015-07-03",5,540
"2015-07-03",6,4351
"2015-07-03",7,8
"2015-10-01",1,4414
"2015-10-01",3,19
"2015-10-01",4,8
"2015-10-01",5,542
"2015-10-01",6,4920
"2015-10-01",7,8
"2016-01-04",1,6733
"2016-01-04",3,19
"2016-01-04",4,9
"2016-01-04",5,567
"2016-01-04",6,4920
"2016-01-04",7,8
"2016-04-05",1,6810
"2016-04-05",3,19
"2016-04-05",4,9
"2016-04-05",5,568
"2016-04-05",6,5003
"2016-04-05",7,8
"2016-07-04",1,6831
"2016-07-04",3,19
"2016-07-04",4,9
"2016-07-04",5,573
"2016-07-04",6,5006
"2016-07-04",7,8
"2016-10-07",1,7907
"2016-10-07",3,20
"2016-10-07",4,9
"2016-10-07",5,638
"2016-10-07",6,5040
"2016-10-07",7,7
"2016-12-27",1,8304
"2016-12-27",3,20
"2016-12-27",4,9
"2016-12-27",5,647
"2016-12-27",6,5058
"2016-12-27",7,7
"2017-04-12",1,8311
"2017-04-12",3,20
"2017-04-12",4,9
"2017-04-12",5,647
"2017-04-12",6,5060
"2017-04-12",7,7
"2017-07-24",1,8319
"2017-07-24",3,20
"2017-07-24",4,9
"2017-07-24",5,644
"2017-07-24",6,5062
"2017-07-24",7,7
"2017-10-12",1,8308
"2017-10-12",3,25
"2017-10-12",4,9
"2017-10-12",5,641
"2017-10-12",6,5092
"2017-10-12",7,7
"2017-12-22",1,8401
"2017-12-22",3,25
"2017-12-22",4,9
"2017-12-22",5,652
"2017-12-22",6,5083
"2017-12-22",7,7
"2018-04-09",1,8427
"2018-04-09",3,25
"2018-04-09",4,9
"2018-04-09",5,662
"2018-04-09",6,5194
"2018-04-09",7,7
"2018-07-11",1,8494
"2018-07-11",3,25
"2018-07-11",4,9
"2018-07-11",5,828
"2018-07-11",6,6047
"2018-07-11",7,8
"2018-09-28",1,8509
"2018-09-28",3,25
"2018-09-28",4,9
"2018-09-28",5,830
"2018-09-28",6,6065
"2018-09-28",7,8
"2019-01-01",1,8624
"2019-01-01",3,25
"2019-01-01",4,9
"2019-01-01",5,847
"2019-01-01",6,6078
"2019-01-01",7,8
"2019-01-01",8,4
"2019-04-06",1,8687
"2019-04-06",3,25
"2019-04-06",4,9
"2019-04-06",5,861
"2019-04-06",6,6108
"2019-04-06",7,8
"2019-04-06",8,4
"2019-07-01",1,8748
"2019-07-01",3,25
"2019-07-01",4,9
"2019-07-01",5,878
"2019-07-01",6,6249
"2019-07-01",7,8
"2019-07-01",8,4
"2019-10-09",1,8862
"2019-10-09",3,25
"2019-10-09",4,9
"2019-10-09",5,887
"2019-10-09",6,6274
"2019-10-09",7,8
"2019-10-09",8,4
"2020-01-01",1,8950
"2020-01-01",3,25
"2020-01-01",4,9
"2020-01-01",5,970
"2020-01-01",6,6291
"2020-01-01",7,8
"2020-01-01",8,4
"2020-04-01",1,9177
"2020-04-01",3,25
"2020-04-01",4,9
"2020-04-01",5,979
"2020-04-01",6,6292
"2020-04-01",7,8
"2020-04-01",8,4
"2020-07-01",1,9269
"2020-07-01",3,25
"2020-07-01",4,9
