"snapshot","day","speciesCount"
"2018-09-28",105,45
"2019-01-01",200,12
"2019-07-01",93,33
"2018-09-28",106,34
"2019-04-06",288,11
"2019-07-01",94,20
"2018-09-28",107,33
"2019-01-01",202,7
"2019-04-06",289,20
"2018-09-28",108,29
"2019-01-01",203,12
"2019-07-01",96,29
"2018-09-28",109,22
"2019-04-06",291,9
"2019-07-01",97,1
"2018-09-28",110,17
"2019-01-01",205,18
"2019-04-06",292,21
"2019-07-01",98,3
"2018-09-28",111,22
"2019-04-06",293,2
"2019-07-01",99,41
"2018-09-28",112,44
"2019-01-01",207,15
"2019-07-01",100,49
"2018-09-28",113,40
"2019-01-01",208,29
"2019-04-06",295,13
"2019-07-01",101,43
"2018-09-28",114,22
"2019-01-01",209,33
"2019-04-06",296,23
"2019-07-01",102,40
"2019-01-01",210,18
"2019-04-06",297,30
"2019-07-01",103,5
"2018-09-28",116,18
"2019-01-01",211,21
"2019-04-06",298,10
"2019-07-01",104,21
"2018-09-28",117,28
"2019-04-06",299,14
"2019-07-01",105,46
"2018-09-28",118,31
"2019-04-06",300,9
"2019-07-01",106,34
"2019-01-01",214,6
"2019-07-01",107,35
"2018-09-28",120,10
"2019-01-01",215,15
"2019-07-01",108,29
"2018-09-28",121,34
"2019-04-06",303,26
"2019-07-01",109,22
"2019-07-01",110,37
"2019-04-06",305,3
"2019-07-01",111,22
"2019-04-06",306,14
"2019-07-01",112,45
"2019-04-06",307,19
"2019-07-01",113,41
"2019-04-06",308,3
"2019-07-01",114,22
"2018-09-28",127,1
"2019-04-06",309,4
"2018-09-28",128,33
"2019-01-01",223,14
"2019-04-06",310,15
"2019-07-01",116,18
"2018-09-28",129,28
"2019-07-01",117,26
"2018-09-28",130,16
"2019-04-06",312,6
"2019-07-01",118,31
"2019-04-06",313,3
"2019-04-06",314,4
"2019-07-01",120,12
"2019-04-06",315,2
"2019-07-01",121,35
"2019-01-01",229,16
"2019-04-06",316,43
"2019-01-01",230,12
"2019-04-06",317,14
"2018-09-28",136,17
"2019-01-01",231,16
"2019-04-06",318,57
"2019-04-06",319,13
"2019-07-01",125,12
"2019-01-01",233,1
"2019-04-06",320,9
"2019-04-06",321,11
"2019-07-01",127,14
"2019-04-06",322,7
"2019-07-01",128,37
"2018-09-28",141,6
"2019-01-01",236,24
"2019-04-06",323,2
"2019-07-01",129,30
"2019-01-01",237,24
"2019-04-06",324,23
"2019-07-01",130,27
"2019-01-01",238,31
"2019-04-06",325,13
"2019-07-01",131,11
"2019-01-01",239,33
"2019-07-01",132,9
"2018-09-28",145,1
"2019-01-01",240,19
"2019-07-01",133,22
"2019-01-01",241,47
"2019-04-06",328,18
"2019-04-06",330,28
"2019-07-01",136,21
"2019-04-06",331,31
"2019-07-01",137,19
"2018-09-28",150,17
"2018-09-28",152,1
"2019-04-06",334,29
"2018-09-28",153,31
"2019-04-06",335,21
"2019-07-01",141,35
"2018-09-28",154,23
"2019-01-01",249,17
"2019-04-06",336,5
"2019-07-01",142,35
"2018-09-28",155,14
"2019-01-01",250,29
"2019-07-01",143,28
"2019-01-01",251,17
"2019-07-01",144,16
"2018-09-28",157,22
"2019-01-01",252,15
"2019-04-06",339,10
"2019-07-01",145,26
"2018-09-28",158,11
"2019-04-06",340,30
"2019-07-01",146,24
"2018-09-28",159,2
"2019-01-01",254,8
"2019-04-06",341,7
"2019-07-01",147,21
"2018-09-28",160,3
"2019-07-01",148,11
"2019-07-01",149,21
"2019-01-01",257,5
"2019-07-01",150,34
"2019-01-01",258,2
"2019-07-01",151,22
"2018-09-28",164,11
"2019-07-01",152,12
"2018-09-28",165,27
"2019-04-06",347,2
"2019-07-01",153,43
"2018-09-28",166,10
"2019-01-01",261,8
"2019-04-06",348,1
"2019-07-01",154,31
"2018-09-28",167,14
"2019-04-06",349,2
"2019-07-01",155,17
"2019-07-01",156,12
"2019-04-06",351,17
"2019-07-01",157,38
"2018-09-28",170,54
"2019-04-06",352,7
"2019-07-01",158,21
"2018-09-28",171,19
"2019-04-06",353,44
"2019-07-01",159,15
"2018-09-28",172,24
"2019-04-06",354,21
"2019-07-01",160,21
"2018-09-28",173,2
"2019-07-01",161,28
"2018-09-28",174,30
"2019-04-06",356,11
"2019-07-01",162,24
"2018-09-28",175,21
"2019-04-06",357,3
"2019-07-01",163,25
"2018-09-28",176,18
"2019-04-06",358,1
"2019-07-01",164,26
"2018-09-28",177,23
"2019-01-01",272,9
"2019-07-01",165,36
"2018-09-28",178,18
"2019-04-06",360,13
"2019-07-01",166,13
"2018-09-28",179,22
"2019-01-01",274,20
"2019-04-06",361,20
"2019-07-01",167,19
"2018-09-28",180,21
"2019-01-01",275,12
"2019-04-06",362,22
"2019-07-01",168,16
"2019-04-06",363,34
"2019-07-01",169,21
"2019-01-01",277,2
"2019-04-06",364,40
"2019-07-01",170,55
"2018-09-28",183,27
"2019-01-01",278,13
"2019-04-06",365,36
"2019-07-01",171,35
"2019-07-01",172,38
"2019-07-01",173,23
"2019-01-01",281,2
"2019-07-01",174,33
"2018-09-28",187,13
"2019-07-01",175,28
"2018-09-28",188,17
"2019-07-01",176,31
"2018-09-28",189,19
"2019-07-01",177,40
"2018-09-28",190,9
"2019-01-01",285,3
"2019-07-01",178,36
"2019-07-01",179,40
"2018-09-28",192,13
"2019-07-01",180,36
"2019-07-01",181,21
"2018-09-28",194,12
"2019-01-01",289,17
"2019-07-01",182,7
"2019-07-01",183,33
"2018-09-28",196,27
"2019-01-01",291,8
"2019-07-01",184,5
"2018-09-28",197,36
"2019-01-01",292,20
"2019-07-01",185,27
"2019-01-01",293,2
"2019-07-01",186,18
"2019-07-01",187,17
"2018-09-28",200,12
"2019-07-01",188,24
"2019-07-01",189,27
"2018-09-28",202,7
"2019-01-01",297,23
"2019-07-01",190,32
"2018-09-28",203,12
"2019-07-01",191,26
"2019-07-01",192,18
"2018-09-28",205,18
"2019-01-01",300,9
"2019-07-01",193,24
"2019-07-01",194,26
"2018-09-28",207,15
"2019-07-01",195,16
"2018-09-28",208,29
"2019-01-01",303,25
"2019-07-01",196,27
"2018-09-28",209,33
"2019-07-01",197,41
"2018-09-28",210,18
"2019-07-01",198,8
"2018-09-28",211,21
"2019-01-01",306,12
"2019-07-01",200,22
"2018-09-28",214,6
"2019-07-01",202,7
"2018-09-28",215,15
"2019-01-01",310,15
"2019-07-01",203,15
"2019-07-01",204,1
"2019-07-01",205,24
"2019-07-01",206,18
"2019-07-01",207,18
"2019-07-01",208,29
"2019-01-01",316,22
"2019-07-01",209,36
"2019-01-01",317,2
"2019-07-01",210,34
"2018-09-28",223,14
"2019-01-01",318,50
"2019-07-01",211,24
"2019-01-01",319,13
"2019-01-01",320,9
"2019-07-01",213,2
"2019-01-01",321,8
"2019-07-01",214,6
"2019-07-01",215,16
"2018-09-28",229,16
"2019-01-01",324,22
"2018-09-28",230,12
"2019-01-01",325,13
"2018-09-28",231,16
"2018-09-28",233,1
"2019-01-01",330,27
"2019-07-01",223,14
"2018-09-28",236,24
"2019-01-01",331,29
"2018-09-28",237,24
"2018-09-28",238,31
"2019-07-01",226,6
"2018-09-28",239,33
"2019-01-01",334,27
"2018-09-28",240,19
"2019-01-01",335,21
"2018-09-28",241,47
"2019-01-01",336,5
"2019-07-01",229,16
"2019-07-01",230,12
"2019-07-01",231,16
"2019-01-01",339,10
"2019-01-01",340,14
"2019-07-01",233,2
"2019-07-01",236,28
"2018-09-28",249,17
"2019-07-01",237,26
"2018-09-28",250,29
"2019-07-01",238,31
"2018-09-28",251,17
"2019-07-01",239,33
"2018-09-28",252,15
"2019-07-01",240,25
"2019-01-01",348,1
"2019-07-01",241,47
"2018-09-28",254,8
"2019-07-01",242,10
"2019-01-01",351,16
"2018-09-28",257,5
"2019-01-01",352,7
"2018-09-28",258,2
"2019-01-01",353,44
"2019-01-01",354,18
"2018-09-28",261,8
"2019-07-01",249,19
"2019-01-01",357,3
"2019-07-01",250,28
"2019-07-01",251,17
"2019-07-01",252,15
"2019-01-01",360,13
"2019-01-01",361,19
"2019-07-01",254,15
"2019-01-01",362,19
"2019-01-01",363,32
"2019-01-01",364,40
"2019-07-01",257,5
"2019-01-01",365,31
"2019-07-01",258,24
"2018-09-28",272,9
"2019-07-01",261,9
"2018-09-28",274,20
"2018-09-28",275,12
"2018-09-28",277,2
"2018-09-28",278,13
"2018-09-28",281,2
"2019-07-01",270,2
"2019-07-01",271,2
"2019-07-01",272,12
"2018-09-28",285,3
"2019-07-01",274,21
"2019-07-01",275,18
"2018-09-28",289,17
"2019-07-01",277,2
"2019-07-01",278,17
"2018-09-28",291,8
"2019-07-01",279,19
"2018-09-28",292,20
"2018-09-28",293,2
"2019-07-01",281,11
"2019-07-01",284,14
"2018-09-28",297,23
"2019-07-01",285,21
"2018-09-28",300,9
"2019-07-01",288,11
"2019-07-01",289,20
"2018-09-28",303,25
"2019-07-01",291,9
"2019-07-01",292,21
"2019-07-01",293,2
"2018-09-28",306,12
"2019-07-01",295,13
"2019-07-01",296,23
"2019-07-01",297,30
"2018-09-28",310,15
"2019-07-01",298,10
"2019-07-01",299,14
"2019-07-01",300,9
"2019-07-01",303,26
"2018-09-28",316,22
"2018-09-28",317,2
"2019-07-01",305,3
"2018-09-28",318,50
"2019-07-01",306,14
"2018-09-28",319,13
"2019-07-01",307,19
"2018-09-28",320,9
"2019-07-01",308,3
"2018-09-28",321,8
"2019-07-01",309,4
"2019-07-01",310,15
"2018-09-28",324,22
"2019-07-01",312,6
"2018-09-28",325,13
"2019-07-01",313,3
"2019-07-01",314,4
"2019-07-01",315,2
"2019-07-01",316,43
"2019-07-01",317,14
"2018-09-28",330,27
"2019-07-01",318,57
"2018-09-28",331,29
"2019-07-01",319,13
"2019-07-01",320,9
"2019-07-01",321,11
"2018-09-28",334,27
"2019-07-01",322,7
"2018-09-28",335,21
"2019-07-01",323,2
"2018-09-28",336,5
"2019-07-01",324,23
"2019-07-01",325,13
"2018-09-28",339,10
"2018-09-28",340,14
"2019-07-01",328,18
"2019-07-01",330,28
"2019-07-01",331,31
"2019-07-01",334,29
"2019-07-01",335,21
"2018-09-28",348,1
"2019-07-01",336,5
"2018-09-28",351,16
"2019-07-01",339,10
"2018-09-28",352,7
"2019-07-01",340,30
"2018-09-28",353,44
"2019-07-01",341,7
"2018-09-28",354,18
"2018-09-28",357,3
"2019-07-01",347,2
"2018-09-28",360,13
"2019-07-01",348,1
"2018-09-28",361,19
"2019-07-01",349,2
"2018-09-28",362,19
"2018-09-28",363,32
"2019-07-01",351,17
"2018-09-28",364,40
"2019-07-01",352,7
"2018-09-28",365,31
"2019-07-01",353,44
"2019-07-01",354,21
"2019-07-01",356,11
"2019-07-01",357,3
"2019-07-01",358,1
"2019-07-01",360,13
"2019-07-01",361,20
"2019-07-01",362,22
"2019-07-01",363,34
"2019-07-01",364,40
"2019-07-01",365,36
"2019-10-09",1,29
"2019-10-09",2,19
"2019-10-09",3,24
"2019-10-09",4,15
"2019-10-09",5,45
"2019-10-09",8,15
"2019-10-09",9,9
"2019-10-09",10,30
"2019-10-09",11,22
"2018-07-11",1,28
"2019-10-09",12,7
"2018-07-11",2,19
"2018-07-11",3,23
"2019-10-09",14,15
"2018-07-11",4,15
"2019-10-09",15,32
"2018-07-11",5,45
"2019-10-09",16,29
"2019-10-09",17,15
"2019-10-09",18,24
"2019-10-09",19,37
"2018-07-11",9,8
"2019-10-09",20,37
"2018-07-11",10,10
"2019-10-09",21,41
"2018-07-11",11,2
"2019-10-09",22,31
"2019-10-09",23,29
"2019-10-09",24,19
"2018-07-11",14,10
"2019-10-09",25,10
"2018-07-11",15,27
"2019-10-09",26,18
"2018-07-11",16,27
"2019-10-09",27,7
"2018-07-11",17,1
"2019-10-09",28,14
"2018-07-11",18,10
"2019-10-09",29,40
"2018-07-11",19,15
"2019-10-09",30,36
"2018-07-11",20,21
"2019-10-09",31,20
"2018-07-11",21,36
"2019-10-09",32,31
"2018-07-11",22,30
"2019-10-09",33,18
"2018-07-11",23,29
"2019-10-09",34,23
"2018-07-11",24,19
"2019-10-09",35,15
"2018-07-11",25,9
"2019-10-09",36,8
"2018-07-11",26,18
"2019-10-09",38,14
"2017-12-22",1,28
"2019-10-09",39,8
"2017-12-22",2,19
"2018-07-11",29,25
"2019-10-09",40,11
"2017-12-22",3,23
"2018-07-11",30,33
"2019-10-09",41,18
"2017-12-22",4,15
"2018-07-11",31,17
"2019-10-09",42,18
"2017-12-22",5,45
"2018-07-11",32,31
"2019-10-09",43,25
"2018-07-11",33,17
"2018-07-11",34,12
"2019-10-09",45,6
"2018-07-11",35,15
"2019-10-09",46,39
"2017-12-22",9,8
"2018-07-11",36,8
"2019-10-09",47,16
"2017-12-22",10,10
"2019-10-09",48,35
"2017-12-22",11,2
"2018-07-11",38,3
"2019-10-09",49,47
"2018-07-11",39,7
"2019-10-09",50,22
"2018-07-11",40,9
"2019-10-09",51,18
"2017-12-22",14,10
"2018-07-11",41,2
"2019-10-09",52,23
"2017-12-22",15,27
"2018-07-11",42,7
"2019-10-09",53,26
"2017-12-22",16,27
"2018-07-11",43,11
"2019-10-09",54,24
"2017-12-22",17,1
"2019-10-09",55,47
"2017-12-22",18,10
"2018-07-11",45,6
"2019-10-09",56,43
"2017-12-22",19,15
"2019-10-09",57,3
"2017-12-22",20,21
"2018-07-11",47,11
"2019-10-09",58,9
"2017-12-22",21,36
"2018-07-11",48,28
"2019-10-09",59,25
"2017-12-22",22,30
"2018-07-11",49,40
"2019-10-09",60,23
"2017-12-22",23,29
"2018-07-11",50,14
"2019-10-09",61,21
"2017-12-22",24,19
"2019-10-09",62,14
"2017-12-22",25,9
"2018-07-11",52,12
"2019-10-09",63,37
"2017-12-22",26,18
"2018-07-11",53,26
"2019-10-09",64,27
"2018-07-11",54,24
"2019-10-09",65,28
"2018-07-11",55,12
"2019-10-09",66,44
"2017-12-22",29,25
"2018-07-11",56,12
"2019-10-09",67,27
"2017-12-22",30,33
"2019-10-09",68,32
"2017-12-22",31,17
"2019-10-09",69,7
"2017-12-22",32,31
"2018-07-11",59,21
"2019-10-09",70,8
"2017-12-22",33,17
"2018-07-11",60,8
"2017-12-22",34,12
"2018-07-11",61,10
"2019-10-09",72,31
"2017-12-22",35,15
"2018-07-11",62,6
"2017-12-22",36,8
"2018-07-11",63,32
"2018-07-11",64,12
"2019-10-09",75,1
"2017-12-22",38,3
"2018-07-11",65,16
"2019-10-09",76,11
"2017-12-22",39,7
"2018-07-11",66,26
"2019-10-09",77,7
"2017-12-22",40,9
"2018-07-11",67,18
"2019-10-09",78,1
"2017-12-22",41,2
"2018-07-11",68,26
"2017-12-22",42,7
"2018-07-11",69,5
"2019-10-09",80,5
"2017-12-22",43,11
"2018-07-11",70,4
"2019-10-09",81,38
"2019-10-09",82,18
"2017-12-22",45,6
"2018-07-11",72,29
"2019-10-09",83,34
"2019-10-09",84,32
"2017-12-22",47,11
"2019-10-09",85,29
"2017-12-22",48,28
"2019-10-09",86,24
"2017-12-22",49,40
"2018-07-11",76,10
"2019-10-09",87,12
"2017-12-22",50,14
"2018-07-11",77,2
"2019-10-09",88,21
"2019-10-09",89,27
"2017-12-22",52,12
"2019-10-09",90,12
"2017-12-22",53,26
"2018-07-11",80,4
"2019-10-09",91,36
"2017-12-22",54,24
"2018-07-11",81,34
"2019-10-09",92,27
"2017-12-22",55,12
"2018-07-11",82,12
"2019-10-09",93,33
"2017-12-22",56,12
"2018-07-11",83,21
"2019-10-09",94,20
"2018-07-11",84,10
"2018-07-11",85,7
"2019-10-09",96,29
"2017-12-22",59,21
"2018-07-11",86,1
"2019-10-09",97,1
"2017-12-22",60,8
"2018-07-11",87,2
"2019-10-09",98,3
"2017-12-22",61,10
"2018-07-11",88,21
"2019-10-09",99,41
"2017-12-22",62,6
"2018-07-11",89,25
"2019-10-09",100,49
"2017-12-22",63,32
"2018-07-11",90,12
"2019-10-09",101,43
"2017-12-22",64,12
"2018-07-11",91,35
"2019-10-09",102,40
"2017-12-22",65,16
"2018-07-11",92,21
"2019-10-09",103,5
"2017-12-22",66,26
"2018-07-11",93,32
"2019-10-09",104,21
"2017-12-22",67,18
"2018-07-11",94,20
"2019-10-09",105,46
"2017-12-22",68,26
"2019-10-09",106,34
"2017-12-22",69,5
"2018-07-11",96,29
"2019-10-09",107,35
"2017-12-22",70,4
"2019-10-09",108,29
"2019-10-09",109,22
"2017-12-22",72,29
"2018-07-11",99,41
"2019-10-09",110,37
"2018-07-11",100,48
"2019-10-09",111,22
"2018-07-11",101,40
"2019-10-09",112,45
"2018-07-11",102,26
"2019-10-09",113,41
"2017-12-22",76,10
"2019-10-09",114,22
"2017-12-22",77,2
"2018-07-11",104,20
"2018-07-11",105,45
"2019-10-09",116,18
"2018-07-11",106,34
"2019-10-09",117,26
"2017-12-22",80,4
"2018-07-11",107,33
"2019-10-09",118,31
"2017-12-22",81,34
"2018-07-11",108,29
"2017-12-22",82,12
"2018-07-11",109,22
"2019-10-09",120,12
"2017-12-22",83,21
"2018-07-11",110,17
"2019-10-09",121,35
"2017-12-22",84,10
"2018-07-11",111,22
"2017-12-22",85,7
"2018-07-11",112,44
"2017-12-22",86,1
"2018-07-11",113,40
"2017-12-22",87,2
"2018-07-11",114,22
"2019-10-09",125,12
"2017-12-22",88,21
"2017-12-22",89,25
"2018-07-11",116,18
"2019-10-09",127,14
"2017-12-22",90,12
"2018-07-11",117,28
"2019-10-09",128,37
"2017-12-22",91,35
"2018-07-11",118,31
"2019-10-09",129,30
"2017-12-22",92,21
"2019-10-09",130,27
"2017-12-22",93,32
"2018-07-11",120,10
"2019-10-09",131,11
"2017-12-22",94,20
"2018-07-11",121,34
"2019-10-09",132,9
"2019-10-09",133,22
"2017-12-22",96,29
"2019-10-09",136,21
"2017-12-22",99,41
"2019-10-09",137,19
"2017-12-22",100,48
"2018-07-11",127,1
"2017-12-22",101,40
"2018-07-11",128,33
"2017-12-22",102,26
"2018-07-11",129,28
"2018-07-11",130,16
"2019-10-09",141,35
"2017-12-22",104,20
"2019-10-09",142,35
"2017-12-22",105,45
"2019-10-09",143,28
"2017-12-22",106,34
"2019-10-09",144,16
"2017-12-22",107,33
"2019-10-09",145,26
"2017-12-22",108,29
"2019-10-09",146,24
"2017-12-22",109,22
"2018-07-11",136,17
"2019-10-09",147,21
"2017-12-22",110,17
"2019-10-09",148,11
"2017-12-22",111,22
"2019-10-09",149,21
"2017-12-22",112,44
"2019-10-09",150,34
"2017-12-22",113,40
"2019-10-09",151,22
"2017-12-22",114,22
"2018-07-11",141,6
"2019-10-09",152,12
"2019-10-09",153,43
"2017-12-22",116,18
"2019-10-09",154,31
"2017-12-22",117,28
"2019-10-09",155,17
"2017-12-22",118,31
"2018-07-11",145,1
"2019-10-09",156,12
"2019-10-09",157,38
"2017-12-22",120,10
"2019-10-09",158,21
"2017-12-22",121,34
"2019-10-09",159,15
"2019-10-09",160,21
"2018-07-11",150,17
"2019-10-09",161,28
"2019-10-09",162,24
"2018-07-11",152,1
"2019-10-09",163,25
"2018-07-11",153,31
"2019-10-09",164,26
"2017-12-22",127,1
"2018-07-11",154,23
"2019-10-09",165,36
"2017-12-22",128,33
"2018-07-11",155,14
"2019-10-09",166,13
"2017-12-22",129,28
"2019-10-09",167,19
"2017-12-22",130,16
"2018-07-11",157,22
"2019-10-09",168,16
"2018-07-11",158,11
"2019-10-09",169,21
"2018-07-11",159,2
"2019-10-09",170,55
"2018-07-11",160,3
"2019-10-09",171,35
"2019-10-09",172,38
"2019-10-09",173,23
"2017-12-22",136,17
"2019-10-09",174,33
"2018-07-11",164,11
"2019-10-09",175,28
"2018-07-11",165,27
"2019-10-09",176,31
"2018-07-11",166,10
"2019-10-09",177,40
"2018-07-11",167,14
"2019-10-09",178,36
"2017-12-22",141,6
"2019-10-09",179,40
"2019-10-09",180,36
"2018-07-11",170,54
"2019-10-09",181,21
"2018-07-11",171,19
"2019-10-09",182,7
"2017-12-22",145,1
"2018-07-11",172,24
"2019-10-09",183,33
"2018-07-11",173,2
"2019-10-09",184,5
"2018-07-11",174,30
"2019-10-09",185,27
"2018-07-11",175,21
"2019-10-09",186,18
"2018-07-11",176,18
"2019-10-09",187,17
"2017-12-22",150,17
"2018-07-11",177,23
"2019-10-09",188,24
"2018-07-11",178,18
"2019-10-09",189,27
"2017-12-22",152,1
"2018-07-11",179,22
"2019-10-09",190,32
"2017-12-22",153,31
"2018-07-11",180,21
"2019-10-09",191,26
"2017-12-22",154,23
"2019-10-09",192,18
"2017-12-22",155,14
"2019-10-09",193,24
"2018-07-11",183,27
"2019-10-09",194,26
"2017-12-22",157,22
"2019-10-09",195,16
"2017-12-22",158,11
"2019-10-09",196,27
"2017-12-22",159,2
"2019-10-09",197,41
"2017-12-22",160,3
"2018-07-11",187,13
"2019-10-09",198,8
"2018-07-11",188,17
"2018-07-11",189,19
"2019-10-09",200,22
"2018-07-11",190,9
"2017-12-22",164,11
"2019-10-09",202,7
"2017-12-22",165,27
"2018-07-11",192,13
"2019-10-09",203,15
"2017-12-22",166,10
"2019-10-09",204,1
"2017-12-22",167,14
"2018-07-11",194,12
"2019-10-09",205,24
"2019-10-09",206,18
"2018-07-11",196,27
"2019-10-09",207,18
"2017-12-22",170,54
"2018-07-11",197,36
"2019-10-09",208,29
"2017-12-22",171,19
"2019-10-09",209,36
"2017-12-22",172,24
"2019-10-09",210,34
"2017-12-22",173,2
"2018-07-11",200,12
"2019-10-09",211,24
"2017-12-22",174,30
"2017-12-22",175,21
"2018-07-11",202,7
"2019-10-09",213,2
"2017-12-22",176,18
"2018-07-11",203,12
"2019-10-09",214,6
"2017-12-22",177,23
"2019-10-09",215,16
"2017-12-22",178,18
"2018-07-11",205,18
"2017-12-22",179,22
"2017-12-22",180,21
"2018-07-11",207,15
"2018-07-11",208,29
"2018-07-11",209,33
"2017-12-22",183,27
"2018-07-11",210,18
"2018-07-11",211,21
"2019-10-09",223,14
"2017-12-22",187,13
"2018-07-11",214,6
"2017-12-22",188,17
"2018-07-11",215,15
"2019-10-09",226,6
"2017-12-22",189,19
"2017-12-22",190,9
"2019-10-09",229,16
"2017-12-22",192,13
"2019-10-09",230,12
"2019-10-09",231,16
"2017-12-22",194,12
"2019-10-09",233,2
"2017-12-22",196,27
"2018-07-11",223,14
"2017-12-22",197,36
"2019-10-09",236,28
"2019-10-09",237,26
"2017-12-22",200,12
"2019-10-09",238,31
"2019-10-09",239,33
"2017-12-22",202,7
"2018-07-11",229,16
"2019-10-09",240,25
"2017-12-22",203,12
"2018-07-11",230,12
"2019-10-09",241,47
"2018-07-11",231,16
"2019-10-09",242,10
"2017-12-22",205,18
"2018-07-11",233,1
"2017-12-22",207,15
"2017-12-22",208,29
"2017-12-22",209,33
"2018-07-11",236,24
"2017-12-22",210,18
"2018-07-11",237,24
"2017-12-22",211,21
"2018-07-11",238,31
"2019-10-09",249,19
"2018-07-11",239,33
"2019-10-09",250,28
"2018-07-11",240,19
"2019-10-09",251,17
"2017-12-22",214,6
"2018-07-11",241,47
"2019-10-09",252,15
"2017-12-22",215,15
"2019-10-09",254,15
"2019-10-09",257,5
"2019-10-09",258,24
"2018-07-11",249,17
"2017-12-22",223,14
"2018-07-11",250,29
"2019-10-09",261,9
"2018-07-11",251,17
"2018-07-11",252,15
"2018-07-11",254,8
"2017-12-22",229,16
"2017-12-22",230,12
"2018-07-11",257,5
"2017-12-22",231,16
"2018-07-11",258,2
"2019-10-09",270,2
"2017-12-22",233,1
"2019-10-09",271,2
"2018-07-11",261,8
"2019-10-09",272,12
"2017-12-22",236,24
"2019-10-09",274,21
"2017-12-22",237,24
"2019-10-09",275,18
"2017-12-22",238,31
"2017-12-22",239,33
"2019-10-09",277,2
"2017-12-22",240,19
"2019-10-09",278,17
"2017-12-22",241,47
"2019-10-09",279,19
"2019-10-09",281,11
"2018-07-11",272,9
"2019-10-09",284,14
"2018-07-11",274,20
"2019-10-09",285,21
"2018-07-11",275,12
"2017-12-22",249,17
"2017-12-22",250,29
"2018-07-11",277,2
"2019-10-09",288,11
"2017-12-22",251,17
"2018-07-11",278,13
"2019-10-09",289,20
"2017-12-22",252,15
"2019-10-09",291,9
"2017-12-22",254,8
"2018-07-11",281,2
"2019-10-09",292,21
"2019-10-09",293,2
"2017-12-22",257,5
"2019-10-09",295,13
"2017-12-22",258,2
"2018-07-11",285,3
"2019-10-09",296,23
"2019-10-09",297,30
"2019-10-09",298,10
"2017-12-22",261,8
"2019-10-09",299,14
"2018-07-11",289,17
"2019-10-09",300,9
"2018-07-11",291,8
"2018-07-11",292,20
"2019-10-09",303,26
"2018-07-11",293,2
"2019-10-09",305,3
"2019-10-09",306,14
"2019-10-09",307,19
"2018-07-11",297,23
"2019-10-09",308,3
"2019-10-09",309,4
"2017-12-22",272,9
"2019-10-09",310,15
"2018-07-11",300,9
"2017-12-22",274,20
"2019-10-09",312,6
"2017-12-22",275,12
"2019-10-09",313,3
"2018-07-11",303,25
"2019-10-09",314,4
"2017-12-22",277,2
"2019-10-09",315,2
"2017-12-22",278,13
"2019-10-09",316,43
"2018-07-11",306,12
"2019-10-09",317,14
"2019-10-09",318,57
"2017-12-22",281,2
"2019-10-09",319,13
"2019-10-09",320,9
"2018-07-11",310,15
"2019-10-09",321,11
"2019-10-09",322,7
"2017-12-22",285,3
"2019-10-09",323,2
"2019-10-09",324,23
"2019-10-09",325,13
"2017-12-22",289,17
"2018-07-11",316,22
"2018-07-11",317,2
"2019-10-09",328,18
"2017-12-22",291,8
"2018-07-11",318,50
"2017-12-22",292,20
"2018-07-11",319,13
"2019-10-09",330,28
"2017-12-22",293,2
"2018-07-11",320,9
"2019-10-09",331,31
"2018-07-11",321,8
"2019-10-09",334,29
"2017-12-22",297,23
"2018-07-11",324,22
"2019-10-09",335,21
"2018-07-11",325,13
"2019-10-09",336,5
"2017-12-22",300,9
"2019-10-09",339,10
"2019-10-09",340,30
"2017-12-22",303,25
"2018-07-11",330,27
"2019-10-09",341,7
"2018-07-11",331,29
"2017-12-22",306,12
"2018-07-11",334,27
"2018-07-11",335,21
"2018-07-11",336,5
"2019-10-09",347,2
"2017-12-22",310,15
"2019-10-09",348,1
"2019-10-09",349,2
"2018-07-11",339,10
"2018-07-11",340,14
"2019-10-09",351,17
"2019-10-09",352,7
"2019-10-09",353,44
"2017-12-22",316,22
"2019-10-09",354,21
"2017-12-22",317,2
"2017-12-22",318,50
"2019-10-09",356,11
"2017-12-22",319,13
"2019-10-09",357,3
"2017-12-22",320,9
"2019-10-09",358,1
"2017-12-22",321,8
"2018-07-11",348,1
"2019-10-09",360,13
"2019-10-09",361,20
"2017-12-22",324,22
"2018-07-11",351,16
"2019-10-09",362,22
"2017-12-22",325,13
"2018-07-11",352,7
"2019-10-09",363,34
"2018-07-11",353,44
"2019-10-09",364,40
"2018-07-11",354,18
"2019-10-09",365,36
"2017-12-22",330,27
"2018-07-11",357,3
"2017-12-22",331,29
"2018-07-11",360,13
"2017-12-22",334,27
"2018-07-11",361,19
"2017-12-22",335,21
"2018-07-11",362,19
"2017-12-22",336,5
"2018-07-11",363,32
"2018-07-11",364,40
"2018-07-11",365,31
"2017-12-22",339,10
"2017-12-22",340,14
"2018-04-09",1,28
"2017-12-22",348,1
"2018-04-09",2,19
"2018-04-09",3,23
"2018-04-09",4,15
"2017-12-22",351,16
"2018-04-09",5,45
"2017-12-22",352,7
"2017-12-22",353,44
"2017-12-22",354,18
"2018-04-09",9,8
"2018-04-09",10,10
"2017-12-22",357,3
"2018-04-09",11,2
"2017-12-22",360,13
"2018-04-09",14,10
"2017-12-22",361,19
"2018-04-09",15,27
"2017-12-22",362,19
"2018-04-09",16,27
"2017-12-22",363,32
"2018-04-09",17,1
"2017-12-22",364,40
"2018-04-09",18,10
