"snapshot","kingdom","speciesCount"
"2007-12-19",1,22871
"2007-12-19",3,7
"2007-12-19",4,92
"2007-12-19",5,182
"2007-12-19",6,943
"2007-12-19",7,1
"2007-12-19",8,1
"2008-04-01",1,22921
"2008-04-01",3,7
"2008-04-01",4,92
"2008-04-01",5,220
"2008-04-01",6,1071
"2008-04-01",7,1
"2008-04-01",8,1
"2008-06-27",1,22948
"2008-06-27",3,56
"2008-06-27",4,135
"2008-06-27",5,262
"2008-06-27",6,1223
"2008-06-27",7,2
"2008-06-27",8,1
"2008-10-10",1,22968
"2008-10-10",3,56
"2008-10-10",4,135
"2008-10-10",5,270
"2008-10-10",6,1309
"2008-10-10",7,2
"2008-10-10",8,1
"2008-12-17",1,22976
"2008-12-17",3,56
"2008-12-17",4,135
"2008-12-17",5,274
"2008-12-17",6,1297
"2008-12-17",7,2
"2008-12-17",8,1
"2009-04-06",1,22993
"2009-04-06",3,56
"2009-04-06",4,143
"2009-04-06",5,275
"2009-04-06",6,1407
"2009-04-06",7,2
"2009-04-06",8,1
"2009-06-17",1,23276
"2009-06-17",3,56
"2009-06-17",4,145
"2009-06-17",5,284
"2009-06-17",6,1396
"2009-06-17",7,2
"2009-06-17",8,1
"2009-09-25",1,23309
"2009-09-25",3,56
"2009-09-25",4,145
"2009-09-25",5,433
"2009-09-25",6,1482
"2009-09-25",7,2
"2009-09-25",8,1
"2009-12-16",1,23321
"2009-12-16",3,56
"2009-12-16",4,146
"2009-12-16",5,436
"2009-12-16",6,1547
"2009-12-16",7,2
"2009-12-16",8,1
"2010-04-01",1,23326
"2010-04-01",3,56
"2010-04-01",4,146
"2010-04-01",5,436
"2010-04-01",6,1549
"2010-04-01",7,1
"2010-04-01",8,1
"2010-07-26",1,23278
"2010-07-26",3,56
"2010-07-26",4,125
"2010-07-26",5,431
"2010-07-26",6,1498
"2010-07-26",7,2
"2010-11-17",1,2980
"2010-11-17",3,54
"2010-11-17",4,156
"2010-11-17",5,442
"2010-11-17",6,1590
"2010-11-17",7,2
"2011-02-21",1,3082
"2011-02-21",3,54
"2011-02-21",4,156
"2011-02-21",5,474
"2011-02-21",6,1629
"2011-02-21",7,1
"2011-06-10",1,3180
"2011-06-10",3,56
"2011-06-10",4,159
"2011-06-10",5,506
"2011-06-10",6,1702
"2011-06-10",7,2
"2011-06-10",8,1
"2011-09-05",1,3166
"2011-09-05",3,56
"2011-09-05",4,155
"2011-09-05",5,498
"2011-09-05",6,1788
"2011-09-05",7,2
"2011-09-05",8,1
"2012-01-18",1,3469
"2012-01-18",3,56
"2012-01-18",4,155
"2012-01-18",5,509
"2012-01-18",6,1861
"2012-01-18",7,2
"2012-01-18",8,1
"2012-03-26",1,3478
"2012-03-26",3,56
"2012-03-26",4,151
"2012-03-26",5,510
"2012-03-26",6,1883
"2012-03-26",7,2
"2012-03-26",8,1
"2012-07-13",1,3846
"2012-07-13",3,56
"2012-07-13",4,151
"2012-07-13",5,515
"2012-07-13",6,1939
"2012-07-13",7,4
"2012-07-13",8,1
"2012-10-31",1,3924
"2012-10-31",3,58
"2012-10-31",4,151
"2012-10-31",5,535
"2012-10-31",6,2147
"2012-10-31",7,4
"2012-10-31",8,1
"2012-12-11",1,3948
"2012-12-11",3,58
"2012-12-11",4,151
"2012-12-11",5,536
"2012-12-11",6,2154
"2012-12-11",7,4
"2012-12-11",8,1
"2013-02-20",1,4080
"2013-02-20",3,58
"2013-02-20",4,151
"2013-02-20",5,539
"2013-02-20",6,2161
