"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",178
"2007-12-19",0,"FOSSIL_SPECIMEN",28
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2007-12-19",1,"UNKNOWN",35095
"2007-12-19",1,"FOSSIL_SPECIMEN",239
"2007-12-19",1,"PRESERVED_SPECIMEN",3886
"2007-12-19",1,"OBSERVATION",17
"2007-12-19",3,"UNKNOWN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",39
"2007-12-19",4,"FOSSIL_SPECIMEN",46
"2007-12-19",4,"PRESERVED_SPECIMEN",70
"2007-12-19",5,"LIVING_SPECIMEN",42
"2007-12-19",5,"UNKNOWN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",233
"2007-12-19",6,"LIVING_SPECIMEN",694
"2007-12-19",6,"UNKNOWN",3263
"2007-12-19",6,"FOSSIL_SPECIMEN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",668
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",182
"2008-04-01",0,"FOSSIL_SPECIMEN",28
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"OBSERVATION",17
"2008-04-01",1,"UNKNOWN",37990
"2008-04-01",1,"FOSSIL_SPECIMEN",239
"2008-04-01",1,"PRESERVED_SPECIMEN",3887
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"UNKNOWN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",70
"2008-04-01",4,"UNKNOWN",72
"2008-04-01",4,"FOSSIL_SPECIMEN",46
"2008-04-01",5,"PRESERVED_SPECIMEN",237
"2008-04-01",5,"LIVING_SPECIMEN",42
"2008-04-01",5,"UNKNOWN",69
"2008-04-01",6,"PRESERVED_SPECIMEN",1427
"2008-04-01",6,"LIVING_SPECIMEN",697
"2008-04-01",6,"UNKNOWN",3696
"2008-04-01",6,"FOSSIL_SPECIMEN",28
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",183
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2008-06-27",1,"UNKNOWN",38311
"2008-06-27",1,"FOSSIL_SPECIMEN",239
"2008-06-27",1,"PRESERVED_SPECIMEN",4113
"2008-06-27",1,"OBSERVATION",17
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",240
"2008-06-27",4,"UNKNOWN",48
"2008-06-27",4,"FOSSIL_SPECIMEN",57
"2008-06-27",4,"PRESERVED_SPECIMEN",142
"2008-06-27",4,"HUMAN_OBSERVATION",620
"2008-06-27",4,"OBSERVATION",304
"2008-06-27",5,"UNKNOWN",71
"2008-06-27",5,"PRESERVED_SPECIMEN",297
"2008-06-27",5,"LIVING_SPECIMEN",42
"2008-06-27",6,"OBSERVATION",8
"2008-06-27",6,"UNKNOWN",2587
"2008-06-27",6,"FOSSIL_SPECIMEN",28
"2008-06-27",6,"PRESERVED_SPECIMEN",1705
"2008-06-27",6,"LIVING_SPECIMEN",720
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2008-10-10",0,"UNKNOWN",175
"2008-10-10",1,"FOSSIL_SPECIMEN",239
"2008-10-10",1,"PRESERVED_SPECIMEN",4673
"2008-10-10",1,"OBSERVATION",17
"2008-10-10",1,"UNKNOWN",37838
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",240
"2008-10-10",4,"UNKNOWN",53
"2008-10-10",4,"FOSSIL_SPECIMEN",57
"2008-10-10",4,"PRESERVED_SPECIMEN",142
"2008-10-10",4,"HUMAN_OBSERVATION",620
"2008-10-10",4,"OBSERVATION",304
"2008-10-10",5,"UNKNOWN",79
"2008-10-10",5,"PRESERVED_SPECIMEN",299
"2008-10-10",5,"LIVING_SPECIMEN",42
"2008-10-10",6,"UNKNOWN",2888
"2008-10-10",6,"FOSSIL_SPECIMEN",28
"2008-10-10",6,"PRESERVED_SPECIMEN",1949
"2008-10-10",6,"LIVING_SPECIMEN",725
"2008-10-10",6,"OBSERVATION",8
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2008-12-17",0,"PRESERVED_SPECIMEN",25
"2008-12-17",0,"UNKNOWN",175
"2008-12-17",1,"FOSSIL_SPECIMEN",241
"2008-12-17",1,"PRESERVED_SPECIMEN",4503
"2008-12-17",1,"OBSERVATION",18
"2008-12-17",1,"UNKNOWN",38388
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",240
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",57
"2008-12-17",4,"PRESERVED_SPECIMEN",142
"2008-12-17",4,"OBSERVATION",304
"2008-12-17",4,"HUMAN_OBSERVATION",620
"2008-12-17",4,"UNKNOWN",53
"2008-12-17",5,"PRESERVED_SPECIMEN",306
"2008-12-17",5,"LIVING_SPECIMEN",42
"2008-12-17",5,"UNKNOWN",79
"2008-12-17",6,"FOSSIL_SPECIMEN",28
"2008-12-17",6,"PRESERVED_SPECIMEN",2219
"2008-12-17",6,"LIVING_SPECIMEN",725
"2008-12-17",6,"OBSERVATION",8
"2008-12-17",6,"UNKNOWN",2772
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"PRESERVED_SPECIMEN",26
"2009-04-06",0,"UNKNOWN",175
"2009-04-06",1,"FOSSIL_SPECIMEN",243
"2009-04-06",1,"PRESERVED_SPECIMEN",6834
"2009-04-06",1,"UNKNOWN",36702
"2009-04-06",1,"OBSERVATION",18
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",240
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",4,"FOSSIL_SPECIMEN",77
"2009-04-06",4,"PRESERVED_SPECIMEN",142
"2009-04-06",4,"HUMAN_OBSERVATION",620
"2009-04-06",4,"UNKNOWN",57
"2009-04-06",4,"OBSERVATION",304
"2009-04-06",5,"PRESERVED_SPECIMEN",307
"2009-04-06",5,"LIVING_SPECIMEN",42
"2009-04-06",5,"UNKNOWN",79
"2009-04-06",6,"OBSERVATION",8
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",2301
"2009-04-06",6,"LIVING_SPECIMEN",774
"2009-04-06",6,"UNKNOWN",3319
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",211
"2009-06-17",0,"FOSSIL_SPECIMEN",15
"2009-06-17",0,"PRESERVED_SPECIMEN",21
"2009-06-17",1,"HUMAN_OBSERVATION",38
"2009-06-17",1,"OBSERVATION",21
"2009-06-17",1,"UNKNOWN",36047
"2009-06-17",1,"FOSSIL_SPECIMEN",244
"2009-06-17",1,"PRESERVED_SPECIMEN",10577
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",240
"2009-06-17",4,"HUMAN_OBSERVATION",620
"2009-06-17",4,"OBSERVATION",304
"2009-06-17",4,"UNKNOWN",90
"2009-06-17",4,"FOSSIL_SPECIMEN",82
"2009-06-17",4,"PRESERVED_SPECIMEN",146
"2009-06-17",5,"LIVING_SPECIMEN",42
"2009-06-17",5,"UNKNOWN",71
"2009-06-17",5,"PRESERVED_SPECIMEN",343
"2009-06-17",6,"LIVING_SPECIMEN",774
"2009-06-17",6,"OBSERVATION",8
"2009-06-17",6,"UNKNOWN",3392
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",6,"PRESERVED_SPECIMEN",2313
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",209
"2009-09-25",0,"FOSSIL_SPECIMEN",15
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"HUMAN_OBSERVATION",38
"2009-09-25",1,"UNKNOWN",36020
"2009-09-25",1,"OBSERVATION",21
"2009-09-25",1,"FOSSIL_SPECIMEN",250
"2009-09-25",1,"PRESERVED_SPECIMEN",11423
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",242
"2009-09-25",4,"HUMAN_OBSERVATION",620
"2009-09-25",4,"UNKNOWN",90
"2009-09-25",4,"OBSERVATION",304
"2009-09-25",4,"FOSSIL_SPECIMEN",82
"2009-09-25",4,"PRESERVED_SPECIMEN",150
"2009-09-25",5,"LIVING_SPECIMEN",42
"2009-09-25",5,"UNKNOWN",71
"2009-09-25",5,"PRESERVED_SPECIMEN",598
"2009-09-25",6,"LIVING_SPECIMEN",767
"2009-09-25",6,"UNKNOWN",3696
"2009-09-25",6,"OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2009-09-25",6,"PRESERVED_SPECIMEN",2470
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",210
"2009-12-16",0,"FOSSIL_SPECIMEN",19
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2009-12-16",1,"HUMAN_OBSERVATION",38
"2009-12-16",1,"UNKNOWN",36050
"2009-12-16",1,"OBSERVATION",21
"2009-12-16",1,"FOSSIL_SPECIMEN",347
"2009-12-16",1,"PRESERVED_SPECIMEN",11462
"2009-12-16",3,"PRESERVED_SPECIMEN",242
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",158
"2009-12-16",4,"HUMAN_OBSERVATION",620
"2009-12-16",4,"UNKNOWN",90
"2009-12-16",4,"OBSERVATION",304
"2009-12-16",4,"FOSSIL_SPECIMEN",82
"2009-12-16",5,"PRESERVED_SPECIMEN",609
"2009-12-16",5,"LIVING_SPECIMEN",42
"2009-12-16",5,"UNKNOWN",71
"2009-12-16",6,"PRESERVED_SPECIMEN",2757
"2009-12-16",6,"LIVING_SPECIMEN",801
"2009-12-16",6,"UNKNOWN",3909
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",213
"2010-04-01",0,"FOSSIL_SPECIMEN",19
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2010-04-01",1,"HUMAN_OBSERVATION",38
"2010-04-01",1,"UNKNOWN",36051
"2010-04-01",1,"OBSERVATION",39
"2010-04-01",1,"FOSSIL_SPECIMEN",347
"2010-04-01",1,"PRESERVED_SPECIMEN",11496
"2010-04-01",3,"PRESERVED_SPECIMEN",242
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",159
"2010-04-01",4,"HUMAN_OBSERVATION",622
"2010-04-01",4,"UNKNOWN",123
"2010-04-01",4,"OBSERVATION",304
"2010-04-01",4,"FOSSIL_SPECIMEN",82
"2010-04-01",5,"PRESERVED_SPECIMEN",613
"2010-04-01",5,"LIVING_SPECIMEN",42
"2010-04-01",5,"UNKNOWN",71
"2010-04-01",6,"PRESERVED_SPECIMEN",2775
"2010-04-01",6,"LIVING_SPECIMEN",801
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",3909
"2010-04-01",6,"OBSERVATION",8
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",213
"2010-07-26",0,"FOSSIL_SPECIMEN",17
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2010-07-26",1,"HUMAN_OBSERVATION",38
"2010-07-26",1,"OBSERVATION",23
"2010-07-26",1,"UNKNOWN",35801
"2010-07-26",1,"FOSSIL_SPECIMEN",340
"2010-07-26",1,"PRESERVED_SPECIMEN",8784
"2010-07-26",3,"UNKNOWN",5
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",242
"2010-07-26",4,"HUMAN_OBSERVATION",622
"2010-07-26",4,"OBSERVATION",304
"2010-07-26",4,"UNKNOWN",123
"2010-07-26",4,"FOSSIL_SPECIMEN",82
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2010-07-26",5,"PRESERVED_SPECIMEN",603
"2010-07-26",5,"LIVING_SPECIMEN",42
"2010-07-26",5,"UNKNOWN",71
"2010-07-26",6,"PRESERVED_SPECIMEN",2583
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",786
"2010-07-26",6,"OBSERVATION",8
"2010-07-26",6,"UNKNOWN",3902
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",206
"2010-11-17",0,"FOSSIL_SPECIMEN",19
"2010-11-17",0,"PRESERVED_SPECIMEN",64
"2010-11-17",1,"HUMAN_OBSERVATION",42
"2010-11-17",1,"OBSERVATION",108
"2010-11-17",1,"UNKNOWN",4704
"2010-11-17",1,"FOSSIL_SPECIMEN",347
"2010-11-17",1,"PRESERVED_SPECIMEN",11381
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",484
"2010-11-17",4,"HUMAN_OBSERVATION",623
"2010-11-17",4,"OBSERVATION",304
"2010-11-17",4,"UNKNOWN",167
"2010-11-17",4,"FOSSIL_SPECIMEN",82
"2010-11-17",4,"PRESERVED_SPECIMEN",232
"2010-11-17",5,"LIVING_SPECIMEN",42
"2010-11-17",5,"UNKNOWN",65
"2010-11-17",5,"PRESERVED_SPECIMEN",627
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",798
"2010-11-17",6,"OBSERVATION",8
"2010-11-17",6,"UNKNOWN",3104
"2010-11-17",6,"FOSSIL_SPECIMEN",39
"2010-11-17",6,"PRESERVED_SPECIMEN",3944
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",19
"2011-02-21",0,"PRESERVED_SPECIMEN",69
"2011-02-21",0,"UNKNOWN",206
"2011-02-21",1,"FOSSIL_SPECIMEN",347
"2011-02-21",1,"PRESERVED_SPECIMEN",12475
"2011-02-21",1,"HUMAN_OBSERVATION",550
"2011-02-21",1,"UNKNOWN",4704
"2011-02-21",1,"OBSERVATION",108
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",484
"2011-02-21",4,"FOSSIL_SPECIMEN",82
"2011-02-21",4,"PRESERVED_SPECIMEN",234
"2011-02-21",4,"HUMAN_OBSERVATION",623
"2011-02-21",4,"UNKNOWN",167
"2011-02-21",4,"OBSERVATION",304
"2011-02-21",5,"PRESERVED_SPECIMEN",919
"2011-02-21",5,"LIVING_SPECIMEN",42
"2011-02-21",5,"UNKNOWN",66
"2011-02-21",6,"UNKNOWN",3110
"2011-02-21",6,"OBSERVATION",8
"2011-02-21",6,"FOSSIL_SPECIMEN",39
"2011-02-21",6,"PRESERVED_SPECIMEN",4041
"2011-02-21",6,"LIVING_SPECIMEN",878
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",98
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",109
"2011-06-10",0,"UNKNOWN",199
"2011-06-10",0,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"PRESERVED_SPECIMEN",13216
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",558
"2011-06-10",1,"OBSERVATION",108
"2011-06-10",1,"UNKNOWN",4751
"2011-06-10",1,"FOSSIL_SPECIMEN",354
"2011-06-10",3,"PRESERVED_SPECIMEN",484
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",249
"2011-06-10",4,"HUMAN_OBSERVATION",1514
"2011-06-10",4,"OBSERVATION",304
"2011-06-10",4,"UNKNOWN",167
"2011-06-10",4,"FOSSIL_SPECIMEN",82
"2011-06-10",5,"PRESERVED_SPECIMEN",1183
"2011-06-10",5,"LIVING_SPECIMEN",42
"2011-06-10",5,"UNKNOWN",66
"2011-06-10",6,"UNKNOWN",3109
"2011-06-10",6,"FOSSIL_SPECIMEN",39
"2011-06-10",6,"PRESERVED_SPECIMEN",4277
"2011-06-10",6,"LIVING_SPECIMEN",883
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",8
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",109
"2011-09-05",0,"UNKNOWN",201
"2011-09-05",0,"FOSSIL_SPECIMEN",19
"2011-09-05",0,"PRESERVED_SPECIMEN",96
"2011-09-05",1,"PRESERVED_SPECIMEN",13652
"2011-09-05",1,"HUMAN_OBSERVATION",558
"2011-09-05",1,"UNKNOWN",4633
"2011-09-05",1,"OBSERVATION",108
"2011-09-05",1,"FOSSIL_SPECIMEN",351
"2011-09-05",3,"PRESERVED_SPECIMEN",484
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",245
"2011-09-05",4,"HUMAN_OBSERVATION",1514
"2011-09-05",4,"UNKNOWN",167
"2011-09-05",4,"OBSERVATION",304
"2011-09-05",4,"FOSSIL_SPECIMEN",82
"2011-09-05",5,"PRESERVED_SPECIMEN",1175
"2011-09-05",5,"LIVING_SPECIMEN",42
"2011-09-05",5,"UNKNOWN",66
"2011-09-05",6,"PRESERVED_SPECIMEN",4253
"2011-09-05",6,"LIVING_SPECIMEN",879
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",3493
"2011-09-05",6,"OBSERVATION",8
"2011-09-05",6,"FOSSIL_SPECIMEN",39
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",106
"2012-01-18",0,"HUMAN_OBSERVATION",109
"2012-01-18",0,"UNKNOWN",202
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2012-01-18",1,"PRESERVED_SPECIMEN",14554
"2012-01-18",1,"HUMAN_OBSERVATION",558
"2012-01-18",1,"OBSERVATION",108
"2012-01-18",1,"UNKNOWN",4670
"2012-01-18",1,"FOSSIL_SPECIMEN",379
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",484
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",82
"2012-01-18",4,"PRESERVED_SPECIMEN",245
"2012-01-18",4,"HUMAN_OBSERVATION",1514
"2012-01-18",4,"OBSERVATION",304
"2012-01-18",4,"UNKNOWN",167
"2012-01-18",5,"PRESERVED_SPECIMEN",1183
"2012-01-18",5,"LIVING_SPECIMEN",42
"2012-01-18",5,"UNKNOWN",85
"2012-01-18",6,"FOSSIL_SPECIMEN",42
"2012-01-18",6,"PRESERVED_SPECIMEN",4213
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",847
"2012-01-18",6,"OBSERVATION",8
"2012-01-18",6,"UNKNOWN",3912
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",93
"2012-03-26",0,"HUMAN_OBSERVATION",109
"2012-03-26",0,"UNKNOWN",202
"2012-03-26",1,"FOSSIL_SPECIMEN",379
"2012-03-26",1,"PRESERVED_SPECIMEN",14700
"2012-03-26",1,"HUMAN_OBSERVATION",558
"2012-03-26",1,"OBSERVATION",108
"2012-03-26",1,"UNKNOWN",4670
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",244
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",82
"2012-03-26",4,"PRESERVED_SPECIMEN",173
"2012-03-26",4,"HUMAN_OBSERVATION",1514
"2012-03-26",4,"OBSERVATION",304
"2012-03-26",4,"UNKNOWN",113
"2012-03-26",5,"PRESERVED_SPECIMEN",1178
"2012-03-26",5,"LIVING_SPECIMEN",42
"2012-03-26",5,"UNKNOWN",84
"2012-03-26",6,"UNKNOWN",3930
"2012-03-26",6,"FOSSIL_SPECIMEN",42
"2012-03-26",6,"PRESERVED_SPECIMEN",4018
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",847
"2012-03-26",6,"OBSERVATION",8
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"HUMAN_OBSERVATION",111
"2012-07-13",0,"UNKNOWN",204
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"PRESERVED_SPECIMEN",93
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2012-07-13",1,"UNKNOWN",4700
"2012-07-13",1,"OBSERVATION",594
"2012-07-13",1,"FOSSIL_SPECIMEN",367
"2012-07-13",1,"PRESERVED_SPECIMEN",15288
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",244
"2012-07-13",4,"HUMAN_OBSERVATION",1514
"2012-07-13",4,"UNKNOWN",113
"2012-07-13",4,"OBSERVATION",304
"2012-07-13",4,"FOSSIL_SPECIMEN",82
"2012-07-13",4,"PRESERVED_SPECIMEN",173
"2012-07-13",5,"LIVING_SPECIMEN",42
"2012-07-13",5,"UNKNOWN",83
"2012-07-13",5,"PRESERVED_SPECIMEN",1195
"2012-07-13",6,"LIVING_SPECIMEN",912
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",3830
"2012-07-13",6,"OBSERVATION",8
"2012-07-13",6,"FOSSIL_SPECIMEN",42
"2012-07-13",6,"PRESERVED_SPECIMEN",4275
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"UNKNOWN",4
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",111
"2012-10-31",0,"UNKNOWN",194
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2012-10-31",0,"PRESERVED_SPECIMEN",109
"2012-10-31",1,"HUMAN_OBSERVATION",1516
"2012-10-31",1,"UNKNOWN",4706
"2012-10-31",1,"OBSERVATION",596
"2012-10-31",1,"FOSSIL_SPECIMEN",367
"2012-10-31",1,"PRESERVED_SPECIMEN",16973
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",248
"2012-10-31",4,"HUMAN_OBSERVATION",1514
"2012-10-31",4,"UNKNOWN",113
"2012-10-31",4,"OBSERVATION",304
"2012-10-31",4,"FOSSIL_SPECIMEN",82
"2012-10-31",4,"PRESERVED_SPECIMEN",174
"2012-10-31",5,"LIVING_SPECIMEN",42
"2012-10-31",5,"UNKNOWN",87
"2012-10-31",5,"PRESERVED_SPECIMEN",1240
"2012-10-31",6,"LIVING_SPECIMEN",912
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",2113
"2012-10-31",6,"OBSERVATION",8
"2012-10-31",6,"FOSSIL_SPECIMEN",42
"2012-10-31",6,"PRESERVED_SPECIMEN",7423
"2012-10-31",7,"UNKNOWN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",194
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",109
"2012-12-11",0,"HUMAN_OBSERVATION",111
"2012-12-11",1,"UNKNOWN",4706
"2012-12-11",1,"FOSSIL_SPECIMEN",367
"2012-12-11",1,"PRESERVED_SPECIMEN",17119
"2012-12-11",1,"HUMAN_OBSERVATION",1520
"2012-12-11",1,"OBSERVATION",593
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",248
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"UNKNOWN",113
"2012-12-11",4,"FOSSIL_SPECIMEN",82
"2012-12-11",4,"PRESERVED_SPECIMEN",174
"2012-12-11",4,"HUMAN_OBSERVATION",1514
"2012-12-11",4,"OBSERVATION",304
"2012-12-11",5,"UNKNOWN",84
"2012-12-11",5,"PRESERVED_SPECIMEN",1245
"2012-12-11",5,"LIVING_SPECIMEN",42
"2012-12-11",6,"UNKNOWN",2099
"2012-12-11",6,"FOSSIL_SPECIMEN",42
"2012-12-11",6,"PRESERVED_SPECIMEN",7443
"2012-12-11",6,"LIVING_SPECIMEN",912
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"OBSERVATION",8
"2012-12-11",7,"UNKNOWN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",111
"2013-02-20",0,"UNKNOWN",194
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2013-02-20",0,"PRESERVED_SPECIMEN",109
"2013-02-20",1,"HUMAN_OBSERVATION",1520
"2013-02-20",1,"OBSERVATION",593
"2013-02-20",1,"UNKNOWN",3605
"2013-02-20",1,"FOSSIL_SPECIMEN",367
"2013-02-20",1,"PRESERVED_SPECIMEN",18175
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",248
"2013-02-20",4,"HUMAN_OBSERVATION",1514
"2013-02-20",4,"OBSERVATION",304
"2013-02-20",4,"UNKNOWN",113
"2013-02-20",4,"FOSSIL_SPECIMEN",82
"2013-02-20",4,"PRESERVED_SPECIMEN",174
"2013-02-20",5,"LIVING_SPECIMEN",42
"2013-02-20",5,"UNKNOWN",84
