"snapshot","national","international"
"2007-12-19",0,13826
"2008-04-01",0,14669
"2008-06-27",0,17297
"2008-10-10",0,17798
"2008-12-17",0,18151
"2009-04-06",0,19288
"2009-06-17",0,21191
"2009-09-25",0,22735
"2009-12-16",0,23193
"2010-04-01",0,23264
"2010-07-26",0,20010
"2010-11-17",0,23794
"2011-02-21",0,25844
"2011-06-10",0,28213
"2011-09-05",0,28870
"2012-01-18",0,30226
"2012-03-26",0,29804
"2012-07-13",0,31675
"2012-10-31",0,35000
"2012-12-11",0,34021
"2013-02-20",0,34043
"2013-05-21",0,35865
"2013-07-09",0,38267
"2013-09-10",0,39578
"2013-12-20",0,37782
"2014-03-28",44,44058
"2014-09-08",44,54084
"2015-01-19",44,57317
"2015-04-09",44,58238
"2015-07-03",44,58969
"2015-10-01",44,69784
"2016-01-04",44,93740
"2016-04-05",44,82209
"2016-07-04",44,82463
"2016-10-07",44,85021
"2016-12-27",44,103761
"2017-04-12",44,104449
"2017-07-24",44,105848
"2017-10-12",44,119586
"2017-12-22",45566,97366
"2018-04-09",45566,96385
"2018-07-11",45566,102921
"2018-09-28",45566,104417
"2019-01-01",45566,110595
"2019-04-06",87293,149537
"2019-07-01",87293,152035
"2019-10-09",87293,157178
"2020-01-01",87293,161850
"2020-04-01",87293,166616
"2020-07-01",122184,197122
"2020-10-01",122184,231894
"2021-01-01",122184,244288
"2021-04-01",122184,252552
"2021-07-01",163873,260971
"2021-10-01",163873,271122
"2022-01-01",163873,279969
