"snapshot","national","international"
"2007-12-19",1700494,1642205
"2008-04-01",1849118,1785665
"2008-06-27",2040408,2238363
"2008-10-10",2102722,2314134
"2008-12-17",2243002,2431295
"2009-04-06",2303938,2345993
"2009-06-17",2418417,2422026
"2009-09-25",2497612,2746275
"2009-12-16",2618850,2879016
"2010-04-01",2940960,2932024
"2010-07-26",3631425,3012333
"2010-11-17",4089373,3520248
"2011-02-21",4156008,3683091
"2011-06-10",4384031,4124774
"2011-09-05",4610034,4075225
"2012-01-18",4793678,4087810
"2012-03-26",4794674,3959197
"2012-07-13",4853382,4648060
"2012-10-31",5108656,4398091
"2012-12-11",5116671,3829789
"2013-02-20",5133960,3841941
"2013-05-21",6864299,4333167
"2013-07-09",6860865,4681970
"2013-09-10",5894482,5051629
"2013-12-20",4835012,5141191
"2014-03-28",5544104,5556531
"2014-09-08",5839735,6269251
"2015-01-19",6209344,6933686
"2015-04-09",6240731,7290454
"2015-07-03",6296224,7601791
"2015-10-01",6330916,8877484
"2016-01-04",6403721,9905523
"2016-04-05",7227724,10220616
"2016-07-04",6520401,10270518
"2016-10-07",6876228,11286981
"2016-12-27",6651498,14228306
"2017-04-12",6652716,14261873
"2017-07-24",6801042,14436412
"2017-10-12",7575606,14460160
"2017-12-22",16806054,9549830
"2018-04-09",18140799,9829656
"2018-07-11",18372015,10014908
"2018-09-28",18421059,10131452
"2019-01-01",19378841,10349306
"2019-04-06",31035167,11583834
"2019-07-01",33508779,11737604
"2019-10-09",34383914,11830645
"2020-01-01",34378508,12929387
"2020-04-01",34668195,13053530
"2020-07-01",45710481,13350003
"2020-10-01",45811330,13925986
"2021-01-01",46847863,14403386
"2021-04-01",47306506,14678072
