"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13118,12587,322,96,0
"2008-04-01",14144,13282,347,96,0
"2008-06-27",15658,17106,576,96,0
"2008-10-10",15835,17302,583,96,0
"2008-12-17",15467,16716,523,96,0
"2009-04-06",15810,17195,549,96,0
"2009-06-17",16032,16671,492,96,0
"2009-09-25",16151,18316,705,96,0
"2009-12-16",17983,21568,1032,96,0
"2010-04-01",18388,22827,1039,96,0
"2010-07-26",19752,25051,1607,97,0
"2010-11-17",20402,26811,1882,113,0
"2011-02-21",20773,26557,1788,112,0
"2011-06-10",21655,27437,1823,117,0
"2011-09-05",21708,27489,1830,118,0
"2012-01-18",21292,27803,2298,123,0
"2012-03-26",21374,27820,2297,121,0
"2012-07-13",22565,30560,3094,263,0
"2012-10-31",23198,31248,3178,264,0
"2012-12-11",23316,31342,3187,264,0
"2013-02-20",26222,38151,4848,290,0
"2013-05-21",26789,39123,4979,295,0
"2013-07-09",27075,39530,5011,297,0
"2013-09-10",27192,39486,5000,403,0
"2013-12-20",27405,39506,5025,405,0
"2014-03-28",29517,41918,5246,413,0
"2014-09-08",31022,44190,5678,603,2
"2015-01-19",34760,50449,6860,677,2
"2015-04-09",35383,50889,6959,677,2
"2015-07-03",36359,53160,7480,694,2
"2015-10-01",36805,53725,7516,697,2
"2016-01-04",35595,49991,6915,854,19
"2016-04-05",37836,54933,7825,912,19
"2016-07-04",38168,55256,7847,914,19
"2016-10-07",38234,55136,7988,923,19
"2016-12-27",38746,55574,8076,1054,33
"2017-04-12",39401,56122,8171,1059,33
"2017-07-24",39529,56389,8310,1081,34
"2017-10-12",40639,57268,8347,1096,36
"2017-12-22",41143,57281,8209,1206,68
"2018-04-09",43477,60829,9223,1327,68
"2018-07-11",43835,62256,9534,1337,68
"2018-09-28",44473,63083,9775,1369,68
"2019-01-01",47438,65946,10297,1556,68
"2019-04-06",49783,69008,10745,1748,104
"2019-07-01",52176,73987,12114,1970,105
"2019-10-09",53388,76679,13208,2200,105
"2020-01-01",54850,79010,13599,2273,106
"2020-04-01",54976,79839,13920,2367,107
"2020-07-01",56376,81800,14293,2654,142
"2020-10-01",57055,83159,14740,2816,145
"2021-01-01",57693,83889,15325,3150,146
"2021-04-01",58728,84868,15573,3201,146
