"snapshot","speciesCount"
"2007-12-19",147408
"2008-04-01",154714
"2008-06-27",163552
"2008-10-10",165484
"2008-12-17",167689
"2009-04-06",172924
"2009-06-17",176239
"2009-09-25",184942
"2009-12-16",193830
"2010-04-01",196126
"2010-07-26",196102
"2010-11-17",204871
"2011-02-21",206638
"2011-06-10",210798
"2011-09-05",210695
"2012-01-18",212997
"2012-03-26",216120
"2012-07-13",218709
"2012-10-31",222968
"2012-12-11",223520
"2013-02-20",223124
"2013-05-21",227047
"2013-07-09",228494
"2013-09-10",229593
"2013-12-20",228861
"2014-03-28",243171
"2014-09-08",247171
"2015-01-19",256370
"2015-04-09",265508
"2015-07-03",267297
"2015-10-01",272553
"2016-01-04",275985
"2016-04-05",279259
"2016-07-04",279972
"2016-10-07",282745
"2016-12-27",285222
"2017-04-12",287636
"2017-07-24",289382
"2017-10-12",292418
"2017-12-22",310921
"2018-04-09",318447
"2018-07-11",320478
"2018-09-28",322433
"2019-01-01",330099
"2019-04-06",336089
"2019-07-01",344645
"2019-10-09",348790
"2020-01-01",351519
"2020-04-01",354233
"2020-07-01",359523
"2020-10-01",361608
"2021-01-01",363752
"2021-04-01",368490
