"snapshot","occurrenceCount"
"2007-12-19",4373173
"2008-04-01",4699898
"2008-06-27",5269825
"2008-10-10",5420797
"2008-12-17",5515363
"2009-04-06",5626361
"2009-06-17",5845555
"2009-09-25",6261532
"2009-12-16",6511480
"2010-04-01",6893544
"2010-07-26",7664330
"2010-11-17",8683692
"2011-02-21",8859364
"2011-06-10",9535114
"2011-09-05",9711148
"2012-01-18",9907379
"2012-03-26",9794638
"2012-07-13",10542209
"2012-10-31",10742336
"2012-12-11",10681563
"2013-02-20",10763379
"2013-05-21",12768346
"2013-07-09",12708948
"2013-09-10",11966914
"2013-12-20",11005987
"2014-03-28",12137198
"2014-09-08",13130169
"2015-01-19",14164213
"2015-04-09",14445924
"2015-07-03",14812832
"2015-10-01",16032842
"2016-01-04",17133679
"2016-04-05",18223010
"2016-07-04",17531345
"2016-10-07",18896924
"2016-12-27",21613512
"2017-04-12",21673394
"2017-07-24",22018090
"2017-10-12",22816185
"2017-12-22",27136322
"2018-04-09",28377119
"2018-07-11",28751589
"2018-09-28",28917175
"2019-01-01",30092989
"2019-04-06",42983874
"2019-07-01",46024055
"2019-10-09",46992762
"2020-01-01",48086317
"2020-04-01",48500147
"2020-07-01",60008353
"2020-10-01",60685414
"2021-01-01",62256385
"2021-04-01",63019157
