"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12315,12728,955,125,0
"2008-04-01",13309,13431,1003,126,0
"2008-06-27",14637,17202,1470,127,0
"2008-10-10",14776,17440,1471,129,0
"2008-12-17",14446,16848,1380,128,0
"2009-04-06",14757,17348,1418,127,0
"2009-06-17",14992,16919,1254,126,0
"2009-09-25",15110,18366,1663,129,0
"2009-12-16",16799,21221,2522,137,0
"2010-04-01",17162,22506,2545,137,0
"2010-07-26",18426,24498,3376,207,0
"2010-11-17",18923,26316,3726,243,0
"2011-02-21",19422,26241,3333,234,0
"2011-06-10",20260,27156,3386,230,0
"2011-09-05",20310,27212,3390,233,0
"2012-01-18",19915,27300,4036,265,0
"2012-03-26",20075,27265,4008,264,0
"2012-07-13",21075,30017,4851,538,1
"2012-10-31",21683,30731,4929,544,1
"2012-12-11",21794,30840,4930,544,1
"2013-02-20",24379,37085,6803,1242,2
"2013-05-21",24917,38029,6973,1264,3
"2013-07-09",25204,38428,7010,1268,3
"2013-09-10",25218,38479,7010,1365,9
"2013-12-20",25384,38506,7069,1373,9
"2014-03-28",27363,40976,7350,1396,9
"2014-09-08",28775,43334,7702,1653,31
"2015-01-19",32237,49835,8879,1766,31
"2015-04-09",32855,50270,8975,1779,31
"2015-07-03",33678,52421,9725,1840,31
"2015-10-01",34110,52999,9761,1844,31
"2016-01-04",33037,49112,9159,1964,102
"2016-04-05",35056,54156,10119,2089,105
"2016-07-04",35351,54534,10144,2071,104
"2016-10-07",35443,54321,10255,2178,103
"2016-12-27",35929,54744,10297,2342,171
"2017-04-12",36537,55324,10394,2360,171
"2017-07-24",36643,55534,10584,2410,172
"2017-10-12",37712,56435,10628,2430,181
"2017-12-22",38186,56545,10459,2443,274
"2018-04-09",40301,59890,11524,2934,275
"2018-07-11",40663,60815,12231,3046,275
"2018-09-28",41280,61660,12452,3101,275
"2019-01-01",44229,64210,13148,3411,307
"2019-04-06",46486,67092,13780,3588,442
"2019-07-01",48524,72070,15316,3994,448
"2019-10-09",49768,74690,16421,4246,455
"2020-01-01",51007,77174,16808,4394,455
"2020-04-01",51165,77816,17192,4577,459
"2020-07-01",52413,79768,17675,4865,544
"2020-10-01",53051,80983,18206,5121,554
"2021-01-01",53613,81609,18593,5741,647
"2021-04-01",54616,82544,18868,5833,655
