"snapshot","national","international"
"2007-12-19",34826,122253
"2008-04-01",36546,129513
"2008-06-27",39585,137945
"2008-10-10",39585,140077
"2008-12-17",40387,142657
"2009-04-06",44300,141808
"2009-06-17",45866,144688
"2009-09-25",47573,153532
"2009-12-16",48063,162073
"2010-04-01",50577,162825
"2010-07-26",54301,161187
"2010-11-17",57173,168755
"2011-02-21",57522,170715
"2011-06-10",57893,175032
"2011-09-05",58854,174714
"2012-01-18",59328,177201
"2012-03-26",59344,180478
"2012-07-13",59548,183578
"2012-10-31",60853,182088
"2012-12-11",60958,161736
"2013-02-20",60425,161711
"2013-05-21",61131,172779
"2013-07-09",61131,188712
"2013-09-10",61617,194423
"2013-12-20",56351,206022
"2014-03-28",58311,215786
"2014-09-08",71972,215915
"2015-01-19",76667,225167
"2015-04-09",76529,238679
"2015-07-03",76440,241041
"2015-10-01",76443,247129
"2016-01-04",76475,250764
"2016-04-05",76552,254850
"2016-07-04",75670,256266
"2016-10-07",78312,258599
"2016-12-27",78244,261108
"2017-04-12",78399,262936
"2017-07-24",81717,265036
"2017-10-12",81750,268341
"2017-12-22",83745,287244
"2018-04-09",89780,288234
"2018-07-11",90336,289858
"2018-09-28",90466,291915
"2019-01-01",93781,298546
"2019-04-06",94956,305157
"2019-07-01",96748,308246
"2019-10-09",101709,309940
"2020-01-01",102233,313282
"2020-04-01",103044,315993
"2020-07-01",105476,319955
"2020-10-01",106078,322184
"2021-01-01",106552,324130
"2021-04-01",107157,328829
