"snapshot","kingdom","speciesCount"
"2007-12-19",0,37
"2007-12-19",1,70348
"2007-12-19",2,39
"2007-12-19",3,1007
"2007-12-19",4,2404
"2007-12-19",5,14033
"2007-12-19",6,58964
"2007-12-19",7,556
"2007-12-19",8,20
"2008-04-01",0,37
"2008-04-01",1,77085
"2008-04-01",2,39
"2008-04-01",3,1007
"2008-04-01",4,2310
"2008-04-01",5,14196
"2008-04-01",6,59464
"2008-04-01",7,556
"2008-04-01",8,20
"2008-06-27",0,37
"2008-06-27",1,80135
"2008-06-27",2,39
"2008-06-27",3,1097
"2008-06-27",4,3143
"2008-06-27",5,14951
"2008-06-27",6,63553
"2008-06-27",7,577
"2008-06-27",8,20
"2008-10-10",0,38
"2008-10-10",1,81331
"2008-10-10",2,39
"2008-10-10",3,1106
"2008-10-10",4,3495
"2008-10-10",5,15108
"2008-10-10",6,63770
"2008-10-10",7,577
"2008-10-10",8,20
"2008-12-17",0,35
"2008-12-17",1,82892
"2008-12-17",2,39
"2008-12-17",3,1106
"2008-12-17",4,3529
"2008-12-17",5,15414
"2008-12-17",6,64076
"2008-12-17",7,578
"2008-12-17",8,20
"2009-04-06",0,39
"2009-04-06",1,85155
"2009-04-06",2,81
"2009-04-06",3,1726
"2009-04-06",4,3745
"2009-04-06",5,16217
"2009-04-06",6,65353
"2009-04-06",7,586
"2009-04-06",8,22
"2009-06-17",0,39
"2009-06-17",1,87881
"2009-06-17",2,81
"2009-06-17",3,1725
"2009-06-17",4,3786
"2009-06-17",5,16374
"2009-06-17",6,65744
"2009-06-17",7,587
"2009-06-17",8,22
"2009-09-25",0,42
"2009-09-25",1,88920
"2009-09-25",2,93
"2009-09-25",3,2324
"2009-09-25",4,3828
"2009-09-25",5,17723
"2009-09-25",6,71393
"2009-09-25",7,597
"2009-09-25",8,22
"2009-12-16",0,42
"2009-12-16",1,95394
"2009-12-16",2,93
"2009-12-16",3,2324
"2009-12-16",4,3828
"2009-12-16",5,17769
"2009-12-16",6,73761
"2009-12-16",7,597
"2009-12-16",8,22
"2010-04-01",0,42
"2010-04-01",1,97002
"2010-04-01",2,93
"2010-04-01",3,2324
"2010-04-01",4,3926
"2010-04-01",5,17804
"2010-04-01",6,74319
"2010-04-01",7,594
"2010-04-01",8,22
"2010-07-26",0,41
"2010-07-26",1,96867
"2010-07-26",2,93
"2010-07-26",3,2334
"2010-07-26",4,3690
"2010-07-26",5,17765
"2010-07-26",6,74706
"2010-07-26",7,604
"2010-07-26",8,2
"2010-11-17",0,42
"2010-11-17",1,101322
"2010-11-17",2,96
"2010-11-17",3,2349
"2010-11-17",4,4101
"2010-11-17",5,18159
"2010-11-17",6,78185
"2010-11-17",7,615
"2010-11-17",8,2
"2011-02-21",0,41
"2011-02-21",1,102574
"2011-02-21",2,96
"2011-02-21",3,2349
"2011-02-21",4,4156
"2011-02-21",5,18346
"2011-02-21",6,78459
"2011-02-21",7,615
"2011-02-21",8,2
"2011-06-10",0,41
"2011-06-10",1,103796
"2011-06-10",2,101
"2011-06-10",3,2711
"2011-06-10",4,4677
"2011-06-10",5,18588
"2011-06-10",6,80244
"2011-06-10",7,618
"2011-06-10",8,22
"2011-09-05",0,41
"2011-09-05",1,103817
"2011-09-05",2,101
"2011-09-05",3,2724
"2011-09-05",4,4325
"2011-09-05",5,18644
"2011-09-05",6,80407
"2011-09-05",7,614
"2011-09-05",8,22
"2012-01-18",0,41
"2012-01-18",1,107125
"2012-01-18",2,101
"2012-01-18",3,2739
"2012-01-18",4,4405
"2012-01-18",5,18721
"2012-01-18",6,79226
"2012-01-18",7,617
"2012-01-18",8,22
"2012-03-26",0,40
"2012-03-26",1,106321
"2012-03-26",2,109
"2012-03-26",3,3022
"2012-03-26",4,4614
"2012-03-26",5,18569
"2012-03-26",6,82806
"2012-03-26",7,617
"2012-03-26",8,22
"2012-07-13",0,40
"2012-07-13",1,108099
"2012-07-13",2,109
"2012-07-13",3,3027
"2012-07-13",4,4639
"2012-07-13",5,18622
"2012-07-13",6,83524
"2012-07-13",7,627
"2012-07-13",8,22
"2012-10-31",0,42
"2012-10-31",1,110391
"2012-10-31",2,114
"2012-10-31",3,3118
"2012-10-31",4,4434
"2012-10-31",5,18989
"2012-10-31",6,85224
"2012-10-31",7,628
"2012-10-31",8,28
"2012-12-11",0,42
"2012-12-11",1,110436
"2012-12-11",2,114
"2012-12-11",3,3120
"2012-12-11",4,4435
"2012-12-11",5,19108
"2012-12-11",6,85609
"2012-12-11",7,628
"2012-12-11",8,28
"2013-02-20",0,42
"2013-02-20",1,109684
"2013-02-20",2,114
"2013-02-20",3,3121
"2013-02-20",4,4484
"2013-02-20",5,19140
"2013-02-20",6,85883
"2013-02-20",7,628
"2013-02-20",8,28
"2013-05-21",0,43
"2013-05-21",1,112705
"2013-05-21",2,116
"2013-05-21",3,3301
"2013-05-21",4,4817
"2013-05-21",5,19158
"2013-05-21",6,86248
"2013-05-21",7,629
"2013-05-21",8,30
"2013-07-09",0,44
"2013-07-09",1,113577
"2013-07-09",2,116
"2013-07-09",3,3301
"2013-07-09",4,4887
"2013-07-09",5,19287
"2013-07-09",6,86623
"2013-07-09",7,629
"2013-07-09",8,30
"2013-09-10",0,44
"2013-09-10",1,114519
"2013-09-10",2,116
"2013-09-10",3,3301
"2013-09-10",4,4888
"2013-09-10",5,19285
"2013-09-10",6,86781
"2013-09-10",7,629
"2013-09-10",8,30
"2013-12-20",0,44
"2013-12-20",1,114317
"2013-12-20",2,116
"2013-12-20",3,3296
"2013-12-20",4,4887
"2013-12-20",5,19132
"2013-12-20",6,86410
"2013-12-20",7,629
"2013-12-20",8,30
"2014-03-28",0,49
"2014-03-28",1,124027
"2014-03-28",2,123
"2014-03-28",3,3614
"2014-03-28",4,5887
"2014-03-28",5,19801
"2014-03-28",6,89003
"2014-03-28",7,636
"2014-03-28",8,31
"2014-09-08",0,51
"2014-09-08",1,126085
"2014-09-08",2,123
"2014-09-08",3,3642
"2014-09-08",4,5983
"2014-09-08",5,19987
"2014-09-08",6,90696
"2014-09-08",7,573
"2014-09-08",8,31
"2015-01-19",0,52
"2015-01-19",1,130178
"2015-01-19",2,133
"2015-01-19",3,4323
"2015-01-19",4,6458
"2015-01-19",5,20346
"2015-01-19",6,94193
"2015-01-19",7,656
"2015-01-19",8,31
"2015-04-09",0,68
"2015-04-09",1,136779
"2015-04-09",2,133
"2015-04-09",3,4307
"2015-04-09",4,7139
"2015-04-09",5,20671
"2015-04-09",6,95731
"2015-04-09",7,649
"2015-04-09",8,31
"2015-07-03",0,68
"2015-07-03",1,137354
"2015-07-03",2,133
"2015-07-03",3,4308
"2015-07-03",4,7087
"2015-07-03",5,20933
"2015-07-03",6,96734
"2015-07-03",7,649
"2015-07-03",8,31
"2015-10-01",0,69
"2015-10-01",1,138329
"2015-10-01",2,133
"2015-10-01",3,4330
"2015-10-01",4,7193
"2015-10-01",5,21106
"2015-10-01",6,100714
"2015-10-01",7,648
"2015-10-01",8,31
"2016-01-04",0,69
"2016-01-04",1,140290
"2016-01-04",2,133
"2016-01-04",3,4330
"2016-01-04",4,7198
"2016-01-04",5,21861
"2016-01-04",6,101424
"2016-01-04",7,649
"2016-01-04",8,31
"2016-04-05",0,71
"2016-04-05",1,143028
"2016-04-05",2,133
"2016-04-05",3,4337
"2016-04-05",4,7190
"2016-04-05",5,21997
"2016-04-05",6,101820
"2016-04-05",7,652
"2016-04-05",8,31
"2016-07-04",0,73
"2016-07-04",1,144017
"2016-07-04",2,133
"2016-07-04",3,4337
"2016-07-04",4,7211
"2016-07-04",5,21573
"2016-07-04",6,101946
"2016-07-04",7,651
"2016-07-04",8,31
"2016-10-07",0,72
"2016-10-07",1,144864
"2016-10-07",2,133
"2016-10-07",3,4370
"2016-10-07",4,7276
"2016-10-07",5,21775
"2016-10-07",6,103640
"2016-10-07",7,584
"2016-10-07",8,31
"2016-12-27",0,72
"2016-12-27",1,147028
"2016-12-27",2,115
"2016-12-27",3,4281
"2016-12-27",4,7278
"2016-12-27",5,21843
"2016-12-27",6,103990
"2016-12-27",7,584
"2016-12-27",8,31
"2017-04-12",0,72
"2017-04-12",1,149324
"2017-04-12",2,115
"2017-04-12",3,4315
"2017-04-12",4,7279
"2017-04-12",5,21944
"2017-04-12",6,103969
"2017-04-12",7,587
"2017-04-12",8,31
"2017-07-24",0,71
"2017-07-24",1,150503
"2017-07-24",2,115
"2017-07-24",3,4310
"2017-07-24",4,7299
"2017-07-24",5,21983
"2017-07-24",6,104482
"2017-07-24",7,588
"2017-07-24",8,31
"2017-10-12",0,71
"2017-10-12",1,152417
"2017-10-12",2,115
"2017-10-12",3,4637
"2017-10-12",4,7306
"2017-10-12",5,22087
"2017-10-12",6,105164
"2017-10-12",7,589
"2017-10-12",8,32
"2017-12-22",0,107
"2017-12-22",1,167345
"2017-12-22",2,115
"2017-12-22",3,4639
"2017-12-22",4,8216
"2017-12-22",5,22632
"2017-12-22",6,107228
"2017-12-22",7,607
"2017-12-22",8,32
"2018-04-09",0,114
"2018-04-09",1,171003
"2018-04-09",2,123
"2018-04-09",3,5292
"2018-04-09",4,8182
"2018-04-09",5,24274
"2018-04-09",6,108809
"2018-04-09",7,618
"2018-04-09",8,32
"2018-07-11",0,115
"2018-07-11",1,173220
"2018-07-11",2,123
"2018-07-11",3,5277
"2018-07-11",4,8097
"2018-07-11",5,24225
"2018-07-11",6,108708
"2018-07-11",7,682
"2018-07-11",8,31
"2018-09-28",0,114
"2018-09-28",1,174833
"2018-09-28",2,123
"2018-09-28",3,5277
"2018-09-28",4,8110
"2018-09-28",5,24399
"2018-09-28",6,108864
"2018-09-28",7,682
"2018-09-28",8,31
"2019-01-01",0,121
"2019-01-01",1,179519
"2019-01-01",2,182
"2019-01-01",3,5908
"2019-01-01",4,8166
"2019-01-01",5,25501
"2019-01-01",6,109847
"2019-01-01",7,693
"2019-01-01",8,162
"2019-04-06",0,138
"2019-04-06",1,182861
"2019-04-06",2,188
"2019-04-06",3,6800
"2019-04-06",4,8632
"2019-04-06",5,26080
"2019-04-06",6,110444
"2019-04-06",7,780
"2019-04-06",8,166
"2019-07-01",0,146
"2019-07-01",1,189866
"2019-07-01",2,189
"2019-07-01",3,6819
"2019-07-01",4,8778
"2019-07-01",5,26759
"2019-07-01",6,111137
"2019-07-01",7,782
"2019-07-01",8,169
"2019-10-09",0,145
"2019-10-09",1,191137
"2019-10-09",2,189
"2019-10-09",3,6840
"2019-10-09",4,8706
"2019-10-09",5,26994
"2019-10-09",6,113828
"2019-10-09",7,782
"2019-10-09",8,169
"2020-01-01",0,148
"2020-01-01",1,192044
"2020-01-01",2,207
"2020-01-01",3,7660
"2020-01-01",4,8917
"2020-01-01",5,27285
"2020-01-01",6,114232
"2020-01-01",7,857
"2020-01-01",8,169
"2020-04-01",0,153
"2020-04-01",1,194488
"2020-04-01",2,207
"2020-04-01",3,7664
"2020-04-01",4,8954
"2020-04-01",5,27267
"2020-04-01",6,114474
"2020-04-01",7,857
"2020-04-01",8,169
"2020-07-01",0,154
"2020-07-01",1,199466
"2020-07-01",2,207
"2020-07-01",3,7666
"2020-07-01",4,8982
"2020-07-01",5,27473
"2020-07-01",6,114548
"2020-07-01",7,858
"2020-07-01",8,169
"2020-10-01",0,160
"2020-10-01",1,201046
"2020-10-01",2,207
"2020-10-01",3,7668
"2020-10-01",4,9016
"2020-10-01",5,27722
"2020-10-01",6,114751
"2020-10-01",7,869
"2020-10-01",8,169
"2021-01-01",0,160
"2021-01-01",1,202853
"2021-01-01",2,208
"2021-01-01",3,7719
"2021-01-01",4,9006
"2021-01-01",5,27860
"2021-01-01",6,114907
"2021-01-01",7,870
"2021-01-01",8,169
"2021-04-01",0,161
"2021-04-01",1,206720
"2021-04-01",2,208
"2021-04-01",3,7721
"2021-04-01",4,9057
"2021-04-01",5,28024
"2021-04-01",6,115559
"2021-04-01",7,870
"2021-04-01",8,170
