"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",968
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41567
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1641
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1646
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13366
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",396
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",373
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6166
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2016
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1287
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",370
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5512
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10055
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",172
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1164
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",189
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7503
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",13825
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",208
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",784
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",37
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",37
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",337
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",218
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12997
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",150679
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",634
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",17275
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7527
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",65838
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",930
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1383
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16684
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",35
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32567
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",279
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29715
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2155
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",247
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",149
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",122
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7634
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21578
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16740
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52977
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1467
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1863
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250123
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2112
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",920
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",920
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164226
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",341
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",842
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106807
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42090
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7067
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9527
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",133
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",856389
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",242
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",548
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1105
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1032
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41862
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",696
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12208
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76800
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42976
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3325
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",173
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150211
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11124
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",327
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",290
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21456
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",402
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21166
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363843
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4086
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2108
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",134
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",287
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",236
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3324
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9725
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1675
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",370
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",395686
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1523
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",467
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68073
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",61
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1802
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",218
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",11408
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29960
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",34576
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",271
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4329
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",125503
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",59
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",67
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",515
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",729
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4962
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",53
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",61025
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",160579
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2936
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5742
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",555
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8316
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",141
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",167
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",20276
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",828
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",77
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",241
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5719
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5068
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57035
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",825
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",91
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",254
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2487
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2331
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19770
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",343460
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",727
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4686
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1112
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3574
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",33532
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",59121
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1620
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",81
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",117149
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",230
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1287
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",968
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41567
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1641
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1646
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13366
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",396
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",373
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6166
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2016
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7965
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",399
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5540
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1187
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10195
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",172
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1444
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",194
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",279
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29715
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2155
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",247
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",164
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13825
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",223
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2080
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33510
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",37
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",463
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",43
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",218
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12999
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",152339
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",635
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17275
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7527
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",65864
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",930
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1383
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16684
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",287
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",236
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3333
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11804
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1708
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",370
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",507853
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1523
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",504
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68075
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",122
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7663
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21763
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20518
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71891
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1468
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1919
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285965
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2112
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",942
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",928
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221040
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",371
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2459
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106840
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42681
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7067
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9530
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",857315
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",548
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1114
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",267
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",707
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12269
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
