"snapshot","kingdom","speciesCount"
"2007-12-19",1,1586
"2007-12-19",3,42
"2007-12-19",4,478
"2007-12-19",5,441
"2007-12-19",6,11
"2007-12-19",7,4
"2008-04-01",1,2111
"2008-04-01",3,42
"2008-04-01",4,478
"2008-04-01",5,441
"2008-04-01",6,161
"2008-04-01",7,4
"2008-06-27",1,2492
"2008-06-27",3,42
"2008-06-27",4,526
"2008-06-27",5,444
"2008-06-27",6,861
"2008-06-27",7,24
"2008-10-10",1,2529
"2008-10-10",3,43
"2008-10-10",4,885
"2008-10-10",5,470
"2008-10-10",6,864
"2008-10-10",7,24
"2008-12-17",1,2791
"2008-12-17",3,43
"2008-12-17",4,928
"2008-12-17",5,470
"2008-12-17",6,864
"2008-12-17",7,24
"2009-04-06",1,3244
"2009-04-06",3,43
"2009-04-06",4,956
"2009-04-06",5,470
"2009-04-06",6,934
"2009-04-06",7,24
"2009-06-17",1,3245
"2009-06-17",3,43
"2009-06-17",4,982
"2009-06-17",5,470
"2009-06-17",6,952
"2009-06-17",7,24
"2009-09-25",1,3308
"2009-09-25",3,43
"2009-09-25",4,982
"2009-09-25",5,470
"2009-09-25",6,953
"2009-09-25",7,24
"2009-12-16",1,4299
"2009-12-16",3,43
"2009-12-16",4,982
"2009-12-16",5,470
"2009-12-16",6,5432
"2009-12-16",7,24
"2010-04-01",1,4318
"2010-04-01",3,43
"2010-04-01",4,1094
"2010-04-01",5,470
"2010-04-01",6,5496
"2010-04-01",7,24
"2010-07-26",1,5633
"2010-07-26",3,43
"2010-07-26",4,1094
"2010-07-26",5,470
"2010-07-26",6,5509
"2010-07-26",7,24
"2010-11-17",1,6247
"2010-11-17",3,43
"2010-11-17",4,1094
"2010-11-17",5,470
"2010-11-17",6,5545
"2010-11-17",7,28
"2011-02-21",1,6281
"2011-02-21",3,43
"2011-02-21",4,1148
"2011-02-21",5,470
"2011-02-21",6,5080
"2011-02-21",7,28
"2011-06-10",1,6827
"2011-06-10",3,43
"2011-06-10",4,1318
"2011-06-10",5,470
"2011-06-10",6,5084
"2011-06-10",7,28
"2011-09-05",1,6859
"2011-09-05",3,43
"2011-09-05",4,1320
"2011-09-05",5,470
"2011-09-05",6,5084
"2011-09-05",7,28
"2012-01-18",1,7291
"2012-01-18",3,43
"2012-01-18",4,1395
"2012-01-18",5,470
"2012-01-18",6,5796
"2012-01-18",7,28
"2012-03-26",1,7300
"2012-03-26",3,43
"2012-03-26",4,1395
"2012-03-26",5,470
"2012-03-26",6,5799
"2012-03-26",7,28
"2012-07-13",1,7865
"2012-07-13",3,43
"2012-07-13",4,1395
"2012-07-13",5,470
"2012-07-13",6,5842
"2012-07-13",7,28
"2012-10-31",1,7917
"2012-10-31",3,43
"2012-10-31",4,1395
"2012-10-31",5,470
"2012-10-31",6,6903
"2012-10-31",7,28
"2012-12-11",1,7975
"2012-12-11",3,43
"2012-12-11",4,1395
"2012-12-11",5,470
"2012-12-11",6,6907
"2012-12-11",7,28
"2013-02-20",1,8532
"2013-02-20",3,43
"2013-02-20",4,1396
"2013-02-20",5,470
"2013-02-20",6,6907
"2013-02-20",7,28
"2013-05-21",1,8745
"2013-05-21",3,43
"2013-05-21",4,1395
"2013-05-21",5,470
"2013-05-21",6,6908
"2013-05-21",7,28
"2013-07-09",1,8747
"2013-07-09",3,43
"2013-07-09",4,1395
"2013-07-09",5,470
"2013-07-09",6,6908
"2013-07-09",7,28
"2013-09-10",0,1
"2013-09-10",1,10341
"2013-09-10",3,43
"2013-09-10",4,1396
"2013-09-10",5,471
"2013-09-10",6,7021
"2013-09-10",7,28
"2013-12-20",0,1
"2013-12-20",1,10691
"2013-12-20",3,43
"2013-12-20",4,1395
"2013-12-20",5,471
"2013-12-20",6,6415
"2013-12-20",7,28
"2014-03-28",0,1
"2014-03-28",1,11520
"2014-03-28",3,43
"2014-03-28",4,1624
"2014-03-28",5,478
"2014-03-28",6,6454
"2014-03-28",7,28
"2014-09-08",0,1
"2014-09-08",1,12656
"2014-09-08",3,43
"2014-09-08",4,1628
"2014-09-08",5,483
"2014-09-08",6,6469
"2014-09-08",7,28
"2015-01-19",0,1
"2015-01-19",1,12823
"2015-01-19",3,44
"2015-01-19",4,1636
"2015-01-19",5,485
"2015-01-19",6,6862
"2015-01-19",7,28
"2015-04-09",0,1
"2015-04-09",1,12828
"2015-04-09",3,44
"2015-04-09",4,1636
"2015-04-09",5,485
"2015-04-09",6,6909
"2015-04-09",7,28
"2015-07-03",0,1
"2015-07-03",1,13865
"2015-07-03",3,44
"2015-07-03",4,1636
"2015-07-03",5,492
"2015-07-03",6,8362
"2015-07-03",7,29
"2015-10-01",0,1
"2015-10-01",1,14061
"2015-10-01",3,44
"2015-10-01",4,1636
"2015-10-01",5,495
"2015-10-01",6,8528
"2015-10-01",7,29
"2016-01-04",0,1
"2016-01-04",1,14565
"2016-01-04",3,44
"2016-01-04",4,1636
"2016-01-04",5,497
"2016-01-04",6,8586
"2016-01-04",7,29
"2016-04-05",0,1
"2016-04-05",1,16017
"2016-04-05",3,44
"2016-04-05",4,1636
"2016-04-05",5,500
"2016-04-05",6,8746
"2016-04-05",7,30
"2016-07-04",0,1
"2016-07-04",1,17514
"2016-07-04",3,129
"2016-07-04",4,1825
"2016-07-04",5,1567
"2016-07-04",6,9881
"2016-07-04",7,44
"2016-10-07",0,1
"2016-10-07",1,17867
"2016-10-07",3,129
"2016-10-07",4,1825
"2016-10-07",5,1567
"2016-10-07",6,10014
"2016-10-07",7,44
"2016-12-27",0,1
"2016-12-27",1,18273
"2016-12-27",3,129
"2016-12-27",4,1825
"2016-12-27",5,1568
"2016-12-27",6,10160
"2016-12-27",7,45
"2017-04-12",0,1
"2017-04-12",1,19053
"2017-04-12",3,129
"2017-04-12",4,1825
"2017-04-12",5,1574
"2017-04-12",6,10282
"2017-04-12",7,45
"2017-07-24",0,1
"2017-07-24",1,19719
"2017-07-24",3,129
"2017-07-24",4,1825
"2017-07-24",5,1578
"2017-07-24",6,17484
"2017-07-24",7,45
"2017-10-12",0,1
"2017-10-12",1,19669
"2017-10-12",3,129
"2017-10-12",4,1826
"2017-10-12",5,1591
"2017-10-12",6,17998
"2017-10-12",7,45
"2017-12-22",0,1
"2017-12-22",1,20125
"2017-12-22",3,129
"2017-12-22",4,1826
"2017-12-22",5,1593
"2017-12-22",6,17328
"2017-12-22",7,46
"2018-04-09",0,1
"2018-04-09",1,20359
"2018-04-09",3,126
"2018-04-09",4,1415
"2018-04-09",5,1653
"2018-04-09",6,17525
"2018-04-09",7,43
"2018-07-11",0,1
"2018-07-11",1,22472
"2018-07-11",3,128
"2018-07-11",4,1197
"2018-07-11",5,1677
"2018-07-11",6,17833
"2018-07-11",7,45
"2018-09-28",0,1
"2018-09-28",1,24470
"2018-09-28",3,128
"2018-09-28",4,1233
"2018-09-28",5,1694
"2018-09-28",6,18126
"2018-09-28",7,48
"2019-01-01",0,1
"2019-01-01",1,25457
"2019-01-01",3,128
"2019-01-01",4,1225
"2019-01-01",5,1680
"2019-01-01",6,19197
"2019-01-01",7,49
"2019-04-06",0,2
"2019-04-06",1,27130
"2019-04-06",3,130
"2019-04-06",4,1199
"2019-04-06",5,1697
"2019-04-06",6,19779
"2019-04-06",7,49
"2019-07-01",0,2
"2019-07-01",1,28959
"2019-07-01",3,130
"2019-07-01",4,1205
"2019-07-01",5,1711
"2019-07-01",6,20068
"2019-07-01",7,52
"2019-10-09",0,2
"2019-10-09",1,30392
"2019-10-09",3,130
"2019-10-09",4,1227
"2019-10-09",5,1736
"2019-10-09",6,20656
"2019-10-09",7,52
"2020-01-01",0,2
"2020-01-01",1,32339
"2020-01-01",3,128
"2020-01-01",4,530
"2020-01-01",5,1755
"2020-01-01",6,22453
"2020-01-01",7,52
"2020-01-01",8,1
"2020-04-01",0,2
"2020-04-01",1,33466
"2020-04-01",3,128
"2020-04-01",4,540
"2020-04-01",5,1770
"2020-04-01",6,22837
"2020-04-01",7,53
"2020-04-01",8,1
"2020-07-01",0,2
"2020-07-01",1,35024
"2020-07-01",3,128
"2020-07-01",4,541
"2020-07-01",5,1778
"2020-07-01",6,23866
"2020-07-01",7,52
"2020-07-01",8,1
"2020-10-01",0,3
"2020-10-01",1,36355
"2020-10-01",3,128
"2020-10-01",4,568
"2020-10-01",5,2392
"2020-10-01",6,24093
"2020-10-01",7,115
"2020-10-01",8,1
"2021-01-01",0,3
"2021-01-01",1,38243
"2021-01-01",3,130
"2021-01-01",4,566
"2021-01-01",5,2417
"2021-01-01",6,24679
"2021-01-01",7,115
"2021-01-01",8,1
"2021-04-01",0,4
"2021-04-01",1,39199
"2021-04-01",3,130
"2021-04-01",4,728
"2021-04-01",5,2439
"2021-04-01",6,26645
"2021-04-01",7,116
"2021-04-01",8,3
