"snapshot","kingdom","speciesCount"
"2007-12-19",0,11
"2007-12-19",1,43235
"2007-12-19",2,39
"2007-12-19",3,851
"2007-12-19",4,607
"2007-12-19",5,9129
"2007-12-19",6,40636
"2007-12-19",7,536
"2008-04-01",0,11
"2008-04-01",1,44919
"2008-04-01",2,39
"2008-04-01",3,851
"2008-04-01",4,610
"2008-04-01",5,9362
"2008-04-01",6,41239
"2008-04-01",7,536
"2008-06-27",0,11
"2008-06-27",1,46528
"2008-06-27",2,39
"2008-06-27",3,940
"2008-06-27",4,654
"2008-06-27",5,9854
"2008-06-27",6,47286
"2008-06-27",7,537
"2008-10-10",0,11
"2008-10-10",1,54860
"2008-10-10",2,39
"2008-10-10",3,949
"2008-10-10",4,674
"2008-10-10",5,9982
"2008-10-10",6,47540
"2008-10-10",7,537
"2008-12-17",0,6
"2008-12-17",1,55902
"2008-12-17",2,39
"2008-12-17",3,949
"2008-12-17",4,674
"2008-12-17",5,10573
"2008-12-17",6,48317
"2008-12-17",7,538
"2009-04-06",0,7
"2009-04-06",1,58809
"2009-04-06",2,39
"2009-04-06",3,949
"2009-04-06",4,686
"2009-04-06",5,10577
"2009-04-06",6,49940
"2009-04-06",7,538
"2009-06-17",0,7
"2009-06-17",1,63410
"2009-06-17",2,39
"2009-06-17",3,948
"2009-06-17",4,690
"2009-06-17",5,10754
"2009-06-17",6,50328
"2009-06-17",7,538
"2009-09-25",0,11
"2009-09-25",1,66068
"2009-09-25",2,61
"2009-09-25",3,1689
"2009-09-25",4,740
"2009-09-25",5,12011
"2009-09-25",6,59063
"2009-09-25",7,545
"2009-12-16",0,11
"2009-12-16",1,72387
"2009-12-16",2,61
"2009-12-16",3,1689
"2009-12-16",4,740
"2009-12-16",5,12042
"2009-12-16",6,61542
"2009-12-16",7,545
"2010-04-01",0,11
"2010-04-01",1,74312
"2010-04-01",2,61
"2010-04-01",3,1689
"2010-04-01",4,741
"2010-04-01",5,12192
"2010-04-01",6,62274
"2010-04-01",7,542
"2010-07-26",0,11
"2010-07-26",1,74523
"2010-07-26",2,61
"2010-07-26",3,1689
"2010-07-26",4,365
"2010-07-26",5,12144
"2010-07-26",6,62807
"2010-07-26",7,540
"2010-11-17",0,11
"2010-11-17",1,79050
"2010-11-17",2,61
"2010-11-17",3,1690
"2010-11-17",4,794
"2010-11-17",5,12607
"2010-11-17",6,72485
"2010-11-17",7,547
"2011-02-21",0,10
"2011-02-21",1,80435
"2011-02-21",2,61
"2011-02-21",3,1690
"2011-02-21",4,799
"2011-02-21",5,12837
"2011-02-21",6,72766
"2011-02-21",7,546
"2011-06-10",0,10
"2011-06-10",1,80937
"2011-06-10",3,222
"2011-06-10",4,1172
"2011-06-10",5,13054
"2011-06-10",6,74078
"2011-06-10",7,549
"2011-09-05",0,10
"2011-09-05",1,81186
"2011-09-05",3,210
"2011-09-05",4,810
"2011-09-05",5,13146
"2011-09-05",6,74147
"2011-09-05",7,545
"2012-01-18",0,10
"2012-01-18",1,84966
"2012-01-18",3,211
"2012-01-18",4,817
"2012-01-18",5,12549
"2012-01-18",6,68031
"2012-01-18",7,548
"2012-03-26",0,9
"2012-03-26",1,84137
"2012-03-26",3,212
"2012-03-26",4,1156
"2012-03-26",5,12378
"2012-03-26",6,72928
"2012-03-26",7,548
"2012-07-13",0,9
"2012-07-13",1,86620
"2012-07-13",3,216
"2012-07-13",4,1186
"2012-07-13",5,13128
"2012-07-13",6,78403
"2012-07-13",7,560
"2012-10-31",0,12
"2012-10-31",1,91749
"2012-10-31",3,215
"2012-10-31",4,850
"2012-10-31",5,13613
"2012-10-31",6,80625
"2012-10-31",7,561
"2012-12-11",0,12
"2012-12-11",1,91908
"2012-12-11",3,217
"2012-12-11",4,852
"2012-12-11",5,13766
"2012-12-11",6,83060
"2012-12-11",7,561
"2013-02-20",0,12
"2013-02-20",1,91896
"2013-02-20",3,217
"2013-02-20",4,901
"2013-02-20",5,13790
"2013-02-20",6,83503
"2013-02-20",7,561
"2013-05-21",0,12
"2013-05-21",1,94838
"2013-05-21",3,217
"2013-05-21",4,905
"2013-05-21",5,13805
"2013-05-21",6,83789
"2013-05-21",7,561
"2013-07-09",0,12
"2013-07-09",1,95020
"2013-07-09",3,217
"2013-07-09",4,1058
"2013-07-09",5,13973
"2013-07-09",6,84233
"2013-07-09",7,562
"2013-09-10",0,12
"2013-09-10",1,95725
"2013-09-10",3,217
"2013-09-10",4,1058
"2013-09-10",5,13973
"2013-09-10",6,84393
"2013-09-10",7,562
"2013-12-20",0,12
"2013-12-20",1,95790
"2013-12-20",3,217
"2013-12-20",4,1058
"2013-12-20",5,13831
"2013-12-20",6,83895
"2013-12-20",7,562
"2014-03-28",0,14
"2014-03-28",1,105612
"2014-03-28",3,221
"2014-03-28",4,3025
"2014-03-28",5,14468
"2014-03-28",6,86416
"2014-03-28",7,569
"2014-09-08",0,13
"2014-09-08",1,93783
"2014-09-08",3,144
"2014-09-08",4,1237
"2014-09-08",5,14316
"2014-09-08",6,86765
"2014-09-08",7,501
"2015-01-19",0,14
"2015-01-19",1,95667
"2015-01-19",3,147
"2015-01-19",4,1381
"2015-01-19",5,14608
"2015-01-19",6,90306
"2015-01-19",7,568
"2015-04-09",0,30
"2015-04-09",1,103685
"2015-04-09",3,154
"2015-04-09",4,2506
"2015-04-09",5,14945
"2015-04-09",6,92111
"2015-04-09",7,568
"2015-07-03",0,30
"2015-07-03",1,104199
"2015-07-03",3,156
"2015-07-03",4,2376
"2015-07-03",5,15251
"2015-07-03",6,93092
"2015-07-03",7,569
"2015-10-01",0,32
"2015-10-01",1,117579
"2015-10-01",3,256
"2015-10-01",4,3385
"2015-10-01",5,15776
"2015-10-01",6,98479
"2015-10-01",7,568
"2016-01-04",0,32
"2016-01-04",1,119447
"2016-01-04",3,256
"2016-01-04",4,3378
"2016-01-04",5,15927
"2016-01-04",6,99249
"2016-01-04",7,569
"2016-04-05",0,34
"2016-04-05",1,122198
"2016-04-05",3,258
"2016-04-05",4,3373
"2016-04-05",5,16109
"2016-04-05",6,100136
"2016-04-05",7,572
"2016-07-04",0,35
"2016-07-04",1,123957
"2016-07-04",3,260
"2016-07-04",4,3432
"2016-07-04",5,16274
"2016-07-04",6,100337
"2016-07-04",7,576
"2016-10-07",0,34
"2016-10-07",1,124648
"2016-10-07",3,261
"2016-10-07",4,3528
"2016-10-07",5,16411
"2016-10-07",6,101165
"2016-10-07",7,508
"2016-12-27",0,34
"2016-12-27",1,126720
"2016-12-27",3,289
"2016-12-27",4,3528
"2016-12-27",5,16480
"2016-12-27",6,101517
"2016-12-27",7,508
"2017-04-12",0,33
"2017-04-12",1,128766
"2017-04-12",3,263
"2017-04-12",4,3464
"2017-04-12",5,16345
