"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2188
"2007-12-19",0,"LIVING_SPECIMEN",25
"2007-12-19",0,"OBSERVATION",30005
"2007-12-19",0,"PRESERVED_SPECIMEN",8101
"2007-12-19",0,"UNKNOWN",15266
"2007-12-19",1,"FOSSIL_SPECIMEN",51347
"2007-12-19",1,"OBSERVATION",128445
"2007-12-19",1,"PRESERVED_SPECIMEN",1646263
"2007-12-19",1,"UNKNOWN",451859
"2007-12-19",2,"PRESERVED_SPECIMEN",63
"2007-12-19",3,"FOSSIL_SPECIMEN",70
"2007-12-19",3,"LIVING_SPECIMEN",989
"2007-12-19",3,"OBSERVATION",5145
"2007-12-19",3,"PRESERVED_SPECIMEN",1717
"2007-12-19",3,"UNKNOWN",356
"2007-12-19",4,"FOSSIL_SPECIMEN",5359
"2007-12-19",4,"LIVING_SPECIMEN",485
"2007-12-19",4,"OBSERVATION",181385
"2007-12-19",4,"PRESERVED_SPECIMEN",7740
"2007-12-19",4,"UNKNOWN",7737
"2007-12-19",5,"FOSSIL_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",8221
"2007-12-19",5,"OBSERVATION",13005
"2007-12-19",5,"PRESERVED_SPECIMEN",43236
"2007-12-19",5,"UNKNOWN",54686
"2007-12-19",6,"FOSSIL_SPECIMEN",11017
"2007-12-19",6,"LIVING_SPECIMEN",16426
"2007-12-19",6,"OBSERVATION",536
"2007-12-19",6,"PRESERVED_SPECIMEN",1049613
"2007-12-19",6,"UNKNOWN",604237
"2007-12-19",7,"FOSSIL_SPECIMEN",150
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",1694
"2007-12-19",7,"PRESERVED_SPECIMEN",25390
"2007-12-19",7,"UNKNOWN",347
"2007-12-19",8,"UNKNOWN",43
"2008-04-01",0,"FOSSIL_SPECIMEN",2188
"2008-04-01",0,"LIVING_SPECIMEN",25
"2008-04-01",0,"OBSERVATION",30011
"2008-04-01",0,"PRESERVED_SPECIMEN",9748
"2008-04-01",0,"UNKNOWN",13777
"2008-04-01",1,"FOSSIL_SPECIMEN",51347
"2008-04-01",1,"OBSERVATION",130280
"2008-04-01",1,"PRESERVED_SPECIMEN",1795912
"2008-04-01",1,"UNKNOWN",519497
"2008-04-01",2,"PRESERVED_SPECIMEN",63
"2008-04-01",3,"FOSSIL_SPECIMEN",70
"2008-04-01",3,"LIVING_SPECIMEN",989
"2008-04-01",3,"OBSERVATION",5145
"2008-04-01",3,"PRESERVED_SPECIMEN",1717
"2008-04-01",3,"UNKNOWN",356
"2008-04-01",4,"FOSSIL_SPECIMEN",5359
"2008-04-01",4,"LIVING_SPECIMEN",485
"2008-04-01",4,"OBSERVATION",181385
"2008-04-01",4,"PRESERVED_SPECIMEN",7746
"2008-04-01",4,"UNKNOWN",13562
"2008-04-01",5,"FOSSIL_SPECIMEN",12
"2008-04-01",5,"LIVING_SPECIMEN",8221
"2008-04-01",5,"OBSERVATION",13005
"2008-04-01",5,"PRESERVED_SPECIMEN",43933
"2008-04-01",5,"UNKNOWN",54535
"2008-04-01",6,"FOSSIL_SPECIMEN",11017
"2008-04-01",6,"LIVING_SPECIMEN",18181
"2008-04-01",6,"OBSERVATION",2803
"2008-04-01",6,"PRESERVED_SPECIMEN",1159042
"2008-04-01",6,"UNKNOWN",591844
"2008-04-01",7,"FOSSIL_SPECIMEN",150
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",1694
"2008-04-01",7,"PRESERVED_SPECIMEN",25393
"2008-04-01",7,"UNKNOWN",348
"2008-04-01",8,"UNKNOWN",43
"2008-06-27",0,"FOSSIL_SPECIMEN",1840
"2008-06-27",0,"LIVING_SPECIMEN",25
"2008-06-27",0,"OBSERVATION",30040
"2008-06-27",0,"PRESERVED_SPECIMEN",10211
"2008-06-27",0,"UNKNOWN",12455
"2008-06-27",1,"FOSSIL_SPECIMEN",53965
"2008-06-27",1,"LITERATURE",62
"2008-06-27",1,"OBSERVATION",134410
"2008-06-27",1,"PRESERVED_SPECIMEN",1932176
"2008-06-27",1,"UNKNOWN",708822
"2008-06-27",2,"PRESERVED_SPECIMEN",63
"2008-06-27",3,"FOSSIL_SPECIMEN",71
"2008-06-27",3,"LIVING_SPECIMEN",989
"2008-06-27",3,"OBSERVATION",5145
"2008-06-27",3,"PRESERVED_SPECIMEN",5803
"2008-06-27",3,"UNKNOWN",616
"2008-06-27",4,"FOSSIL_SPECIMEN",5699
"2008-06-27",4,"HUMAN_OBSERVATION",9342
"2008-06-27",4,"LIVING_SPECIMEN",485
"2008-06-27",4,"OBSERVATION",211777
"2008-06-27",4,"PRESERVED_SPECIMEN",8875
"2008-06-27",4,"UNKNOWN",4440
"2008-06-27",5,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"LIVING_SPECIMEN",8223
"2008-06-27",5,"OBSERVATION",13051
"2008-06-27",5,"PRESERVED_SPECIMEN",46789
"2008-06-27",5,"UNKNOWN",56315
"2008-06-27",6,"FOSSIL_SPECIMEN",11027
"2008-06-27",6,"LIVING_SPECIMEN",18262
"2008-06-27",6,"OBSERVATION",4053
"2008-06-27",6,"PRESERVED_SPECIMEN",1327795
"2008-06-27",6,"UNKNOWN",618763
"2008-06-27",7,"FOSSIL_SPECIMEN",145
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",2139
"2008-06-27",7,"PRESERVED_SPECIMEN",25464
"2008-06-27",7,"UNKNOWN",418
"2008-06-27",8,"UNKNOWN",43
"2008-10-10",0,"FOSSIL_SPECIMEN",1828
"2008-10-10",0,"HUMAN_OBSERVATION",902
"2008-10-10",0,"LIVING_SPECIMEN",25
"2008-10-10",0,"OBSERVATION",30042
"2008-10-10",0,"PRESERVED_SPECIMEN",10284
"2008-10-10",0,"UNKNOWN",12052
"2008-10-10",1,"FOSSIL_SPECIMEN",55636
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"LITERATURE",153
"2008-10-10",1,"OBSERVATION",134393
"2008-10-10",1,"PRESERVED_SPECIMEN",2177975
"2008-10-10",1,"UNKNOWN",505488
"2008-10-10",2,"PRESERVED_SPECIMEN",63
"2008-10-10",3,"FOSSIL_SPECIMEN",73
"2008-10-10",3,"HUMAN_OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",989
"2008-10-10",3,"OBSERVATION",5145
"2008-10-10",3,"PRESERVED_SPECIMEN",5832
"2008-10-10",3,"UNKNOWN",616
"2008-10-10",4,"FOSSIL_SPECIMEN",5712
"2008-10-10",4,"HUMAN_OBSERVATION",45258
"2008-10-10",4,"LIVING_SPECIMEN",485
"2008-10-10",4,"OBSERVATION",197402
"2008-10-10",4,"PRESERVED_SPECIMEN",9212
"2008-10-10",4,"UNKNOWN",5073
"2008-10-10",5,"FOSSIL_SPECIMEN",14
"2008-10-10",5,"LIVING_SPECIMEN",8221
"2008-10-10",5,"OBSERVATION",13470
"2008-10-10",5,"PRESERVED_SPECIMEN",47538
"2008-10-10",5,"UNKNOWN",58453
"2008-10-10",6,"FOSSIL_SPECIMEN",11032
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",18506
"2008-10-10",6,"OBSERVATION",4109
"2008-10-10",6,"PRESERVED_SPECIMEN",1400130
"2008-10-10",6,"UNKNOWN",626423
"2008-10-10",7,"FOSSIL_SPECIMEN",150
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",2139
"2008-10-10",7,"PRESERVED_SPECIMEN",25465
"2008-10-10",7,"UNKNOWN",433
"2008-10-10",8,"UNKNOWN",43
"2008-12-17",0,"FOSSIL_SPECIMEN",1919
"2008-12-17",0,"HUMAN_OBSERVATION",1493
"2008-12-17",0,"LIVING_SPECIMEN",25
"2008-12-17",0,"OBSERVATION",30043
"2008-12-17",0,"PRESERVED_SPECIMEN",9826
"2008-12-17",0,"UNKNOWN",12090
"2008-12-17",1,"FOSSIL_SPECIMEN",56931
"2008-12-17",1,"HUMAN_OBSERVATION",35
"2008-12-17",1,"LITERATURE",153
"2008-12-17",1,"OBSERVATION",135141
"2008-12-17",1,"PRESERVED_SPECIMEN",2132377
"2008-12-17",1,"UNKNOWN",513256
"2008-12-17",2,"PRESERVED_SPECIMEN",63
"2008-12-17",3,"FOSSIL_SPECIMEN",73
"2008-12-17",3,"HUMAN_OBSERVATION",2
"2008-12-17",3,"LIVING_SPECIMEN",989
"2008-12-17",3,"OBSERVATION",5145
"2008-12-17",3,"PRESERVED_SPECIMEN",5831
"2008-12-17",3,"UNKNOWN",616
"2008-12-17",4,"FOSSIL_SPECIMEN",5696
"2008-12-17",4,"HUMAN_OBSERVATION",67546
"2008-12-17",4,"LIVING_SPECIMEN",485
"2008-12-17",4,"OBSERVATION",197402
"2008-12-17",4,"PRESERVED_SPECIMEN",9865
"2008-12-17",4,"UNKNOWN",5051
"2008-12-17",5,"FOSSIL_SPECIMEN",20
"2008-12-17",5,"LIVING_SPECIMEN",8221
"2008-12-17",5,"OBSERVATION",13470
"2008-12-17",5,"PRESERVED_SPECIMEN",68234
"2008-12-17",5,"UNKNOWN",58465
"2008-12-17",6,"FOSSIL_SPECIMEN",11035
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"LIVING_SPECIMEN",18508
"2008-12-17",6,"OBSERVATION",4109
"2008-12-17",6,"PRESERVED_SPECIMEN",1492631
"2008-12-17",6,"UNKNOWN",619695
"2008-12-17",7,"FOSSIL_SPECIMEN",152
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2573
"2008-12-17",7,"PRESERVED_SPECIMEN",25696
"2008-12-17",7,"UNKNOWN",433
"2008-12-17",8,"UNKNOWN",43
"2009-04-06",0,"FOSSIL_SPECIMEN",2057
"2009-04-06",0,"HUMAN_OBSERVATION",1496
"2009-04-06",0,"LIVING_SPECIMEN",258
"2009-04-06",0,"OBSERVATION",30043
"2009-04-06",0,"PRESERVED_SPECIMEN",12948
"2009-04-06",0,"UNKNOWN",11517
"2009-04-06",1,"FOSSIL_SPECIMEN",59961
"2009-04-06",1,"HUMAN_OBSERVATION",1226
"2009-04-06",1,"LITERATURE",157
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",135529
"2009-04-06",1,"PRESERVED_SPECIMEN",2237401
"2009-04-06",1,"UNKNOWN",449481
"2009-04-06",2,"LIVING_SPECIMEN",150
"2009-04-06",2,"PRESERVED_SPECIMEN",63
"2009-04-06",3,"FOSSIL_SPECIMEN",81
"2009-04-06",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",8980
"2009-04-06",3,"OBSERVATION",5145
"2009-04-06",3,"PRESERVED_SPECIMEN",5832
"2009-04-06",3,"UNKNOWN",621
"2009-04-06",4,"FOSSIL_SPECIMEN",5830
"2009-04-06",4,"HUMAN_OBSERVATION",67853
"2009-04-06",4,"LIVING_SPECIMEN",1459
"2009-04-06",4,"OBSERVATION",197346
"2009-04-06",4,"PRESERVED_SPECIMEN",10135
"2009-04-06",4,"UNKNOWN",5495
"2009-04-06",5,"FOSSIL_SPECIMEN",20
"2009-04-06",5,"LIVING_SPECIMEN",19662
"2009-04-06",5,"OBSERVATION",13470
"2009-04-06",5,"PRESERVED_SPECIMEN",68314
"2009-04-06",5,"UNKNOWN",58415
"2009-04-06",6,"FOSSIL_SPECIMEN",11045
"2009-04-06",6,"HUMAN_OBSERVATION",461
"2009-04-06",6,"LIVING_SPECIMEN",20234
"2009-04-06",6,"OBSERVATION",4109
"2009-04-06",6,"PRESERVED_SPECIMEN",1528351
"2009-04-06",6,"UNKNOWN",621642
"2009-04-06",7,"FOSSIL_SPECIMEN",153
"2009-04-06",7,"LIVING_SPECIMEN",30
"2009-04-06",7,"OBSERVATION",3002
"2009-04-06",7,"PRESERVED_SPECIMEN",25715
"2009-04-06",7,"UNKNOWN",412
"2009-04-06",8,"LIVING_SPECIMEN",213
"2009-04-06",8,"UNKNOWN",43
"2009-06-17",0,"FOSSIL_SPECIMEN",2131
"2009-06-17",0,"HUMAN_OBSERVATION",1500
"2009-06-17",0,"LIVING_SPECIMEN",258
"2009-06-17",0,"OBSERVATION",30043
"2009-06-17",0,"PRESERVED_SPECIMEN",14526
"2009-06-17",0,"UNKNOWN",11853
"2009-06-17",1,"FOSSIL_SPECIMEN",61752
"2009-06-17",1,"HUMAN_OBSERVATION",1226
"2009-06-17",1,"LITERATURE",157
"2009-06-17",1,"LIVING_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",135526
"2009-06-17",1,"PRESERVED_SPECIMEN",2331632
"2009-06-17",1,"UNKNOWN",442979
"2009-06-17",2,"LIVING_SPECIMEN",150
"2009-06-17",2,"PRESERVED_SPECIMEN",63
"2009-06-17",3,"FOSSIL_SPECIMEN",81
"2009-06-17",3,"HUMAN_OBSERVATION",2
"2009-06-17",3,"LIVING_SPECIMEN",8980
"2009-06-17",3,"OBSERVATION",5145
"2009-06-17",3,"PRESERVED_SPECIMEN",5828
"2009-06-17",3,"UNKNOWN",621
"2009-06-17",4,"FOSSIL_SPECIMEN",5900
"2009-06-17",4,"HUMAN_OBSERVATION",68121
"2009-06-17",4,"LIVING_SPECIMEN",1459
"2009-06-17",4,"OBSERVATION",197346
"2009-06-17",4,"PRESERVED_SPECIMEN",10245
"2009-06-17",4,"UNKNOWN",11301
"2009-06-17",5,"FOSSIL_SPECIMEN",21
"2009-06-17",5,"LIVING_SPECIMEN",19662
"2009-06-17",5,"OBSERVATION",13470
"2009-06-17",5,"PRESERVED_SPECIMEN",69387
"2009-06-17",5,"UNKNOWN",58408
"2009-06-17",6,"FOSSIL_SPECIMEN",11055
"2009-06-17",6,"HUMAN_OBSERVATION",589
"2009-06-17",6,"LIVING_SPECIMEN",20959
"2009-06-17",6,"OBSERVATION",4109
"2009-06-17",6,"PRESERVED_SPECIMEN",1623391
"2009-06-17",6,"UNKNOWN",646102
"2009-06-17",7,"FOSSIL_SPECIMEN",154
"2009-06-17",7,"LIVING_SPECIMEN",30
"2009-06-17",7,"OBSERVATION",3002
"2009-06-17",7,"PRESERVED_SPECIMEN",25719
"2009-06-17",7,"UNKNOWN",412
"2009-06-17",8,"LIVING_SPECIMEN",213
"2009-06-17",8,"UNKNOWN",43
"2009-09-25",0,"FOSSIL_SPECIMEN",2135
"2009-09-25",0,"HUMAN_OBSERVATION",1500
"2009-09-25",0,"LIVING_SPECIMEN",324
"2009-09-25",0,"OBSERVATION",30045
"2009-09-25",0,"PRESERVED_SPECIMEN",9736
"2009-09-25",0,"UNKNOWN",11858
"2009-09-25",1,"FOSSIL_SPECIMEN",62035
"2009-09-25",1,"HUMAN_OBSERVATION",1226
"2009-09-25",1,"LITERATURE",157
"2009-09-25",1,"LIVING_SPECIMEN",194
"2009-09-25",1,"OBSERVATION",192984
"2009-09-25",1,"PRESERVED_SPECIMEN",2553534
"2009-09-25",1,"UNKNOWN",451016
"2009-09-25",2,"LIVING_SPECIMEN",159
"2009-09-25",2,"PRESERVED_SPECIMEN",85
"2009-09-25",3,"FOSSIL_SPECIMEN",81
"2009-09-25",3,"HUMAN_OBSERVATION",2
"2009-09-25",3,"LIVING_SPECIMEN",9444
"2009-09-25",3,"OBSERVATION",5145
"2009-09-25",3,"PRESERVED_SPECIMEN",6673
"2009-09-25",3,"UNKNOWN",621
"2009-09-25",4,"FOSSIL_SPECIMEN",5900
"2009-09-25",4,"HUMAN_OBSERVATION",68121
"2009-09-25",4,"LIVING_SPECIMEN",1462
"2009-09-25",4,"OBSERVATION",197346
"2009-09-25",4,"PRESERVED_SPECIMEN",10422
"2009-09-25",4,"UNKNOWN",11309
"2009-09-25",5,"FOSSIL_SPECIMEN",21
"2009-09-25",5,"LIVING_SPECIMEN",21235
"2009-09-25",5,"OBSERVATION",13470
"2009-09-25",5,"PRESERVED_SPECIMEN",76420
"2009-09-25",5,"UNKNOWN",58438
"2009-09-25",6,"FOSSIL_SPECIMEN",11055
"2009-09-25",6,"HUMAN_OBSERVATION",590
"2009-09-25",6,"LIVING_SPECIMEN",20600
"2009-09-25",6,"OBSERVATION",4109
"2009-09-25",6,"PRESERVED_SPECIMEN",1744653
"2009-09-25",6,"UNKNOWN",647666
"2009-09-25",7,"FOSSIL_SPECIMEN",154
"2009-09-25",7,"LIVING_SPECIMEN",38
"2009-09-25",7,"OBSERVATION",3007
"2009-09-25",7,"PRESERVED_SPECIMEN",25894
"2009-09-25",7,"UNKNOWN",412
"2009-09-25",8,"LIVING_SPECIMEN",213
"2009-09-25",8,"UNKNOWN",43
"2009-12-16",0,"FOSSIL_SPECIMEN",2285
"2009-12-16",0,"HUMAN_OBSERVATION",1500
"2009-12-16",0,"LIVING_SPECIMEN",369
"2009-12-16",0,"OBSERVATION",30191
"2009-12-16",0,"PRESERVED_SPECIMEN",10246
"2009-12-16",0,"UNKNOWN",11874
"2009-12-16",1,"FOSSIL_SPECIMEN",63887
"2009-12-16",1,"HUMAN_OBSERVATION",1381
"2009-12-16",1,"LITERATURE",157
"2009-12-16",1,"LIVING_SPECIMEN",194
"2009-12-16",1,"OBSERVATION",195815
"2009-12-16",1,"PRESERVED_SPECIMEN",2591163
"2009-12-16",1,"UNKNOWN",471541
"2009-12-16",2,"LIVING_SPECIMEN",159
"2009-12-16",2,"PRESERVED_SPECIMEN",85
"2009-12-16",3,"FOSSIL_SPECIMEN",81
"2009-12-16",3,"HUMAN_OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",9444
"2009-12-16",3,"OBSERVATION",5145
"2009-12-16",3,"PRESERVED_SPECIMEN",6673
"2009-12-16",3,"UNKNOWN",621
"2009-12-16",4,"FOSSIL_SPECIMEN",5905
"2009-12-16",4,"HUMAN_OBSERVATION",68371
"2009-12-16",4,"LIVING_SPECIMEN",1462
"2009-12-16",4,"OBSERVATION",197345
"2009-12-16",4,"PRESERVED_SPECIMEN",10422
"2009-12-16",4,"UNKNOWN",11309
"2009-12-16",5,"FOSSIL_SPECIMEN",21
"2009-12-16",5,"LIVING_SPECIMEN",21235
"2009-12-16",5,"OBSERVATION",13470
"2009-12-16",5,"PRESERVED_SPECIMEN",77794
"2009-12-16",5,"UNKNOWN",58464
"2009-12-16",6,"FOSSIL_SPECIMEN",11215
"2009-12-16",6,"HUMAN_OBSERVATION",590
"2009-12-16",6,"LIVING_SPECIMEN",37896
"2009-12-16",6,"OBSERVATION",185255
"2009-12-16",6,"PRESERVED_SPECIMEN",1731233
"2009-12-16",6,"UNKNOWN",646917
"2009-12-16",7,"FOSSIL_SPECIMEN",155
"2009-12-16",7,"LIVING_SPECIMEN",38
"2009-12-16",7,"OBSERVATION",3008
"2009-12-16",7,"PRESERVED_SPECIMEN",25894
"2009-12-16",7,"UNKNOWN",412
"2009-12-16",8,"LIVING_SPECIMEN",213
"2009-12-16",8,"UNKNOWN",43
"2010-04-01",0,"FOSSIL_SPECIMEN",2285
"2010-04-01",0,"HUMAN_OBSERVATION",1923
"2010-04-01",0,"LIVING_SPECIMEN",369
"2010-04-01",0,"OBSERVATION",30194
"2010-04-01",0,"PRESERVED_SPECIMEN",10248
"2010-04-01",0,"UNKNOWN",11881
"2010-04-01",1,"FOSSIL_SPECIMEN",63891
"2010-04-01",1,"HUMAN_OBSERVATION",2619
"2010-04-01",1,"LITERATURE",157
"2010-04-01",1,"LIVING_SPECIMEN",194
"2010-04-01",1,"OBSERVATION",195947
"2010-04-01",1,"PRESERVED_SPECIMEN",2795039
"2010-04-01",1,"UNKNOWN",470185
"2010-04-01",2,"LIVING_SPECIMEN",159
"2010-04-01",2,"PRESERVED_SPECIMEN",85
"2010-04-01",3,"FOSSIL_SPECIMEN",81
"2010-04-01",3,"HUMAN_OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",9444
"2010-04-01",3,"OBSERVATION",5145
"2010-04-01",3,"PRESERVED_SPECIMEN",6673
"2010-04-01",3,"UNKNOWN",621
"2010-04-01",4,"FOSSIL_SPECIMEN",5905
"2010-04-01",4,"HUMAN_OBSERVATION",88065
"2010-04-01",4,"LIVING_SPECIMEN",1462
"2010-04-01",4,"OBSERVATION",197345
"2010-04-01",4,"PRESERVED_SPECIMEN",10424
"2010-04-01",4,"UNKNOWN",17448
"2010-04-01",5,"FOSSIL_SPECIMEN",21
"2010-04-01",5,"LIVING_SPECIMEN",21235
"2010-04-01",5,"OBSERVATION",13470
"2010-04-01",5,"PRESERVED_SPECIMEN",80563
"2010-04-01",5,"UNKNOWN",58464
"2010-04-01",6,"FOSSIL_SPECIMEN",11215
"2010-04-01",6,"HUMAN_OBSERVATION",590
"2010-04-01",6,"LIVING_SPECIMEN",37952
"2010-04-01",6,"OBSERVATION",185358
"2010-04-01",6,"PRESERVED_SPECIMEN",1880349
"2010-04-01",6,"UNKNOWN",646908
"2010-04-01",7,"FOSSIL_SPECIMEN",155
"2010-04-01",7,"LIVING_SPECIMEN",38
"2010-04-01",7,"OBSERVATION",3008
"2010-04-01",7,"PRESERVED_SPECIMEN",25759
"2010-04-01",7,"UNKNOWN",412
"2010-04-01",8,"LIVING_SPECIMEN",213
"2010-04-01",8,"UNKNOWN",43
"2010-07-26",0,"FOSSIL_SPECIMEN",2218
"2010-07-26",0,"HUMAN_OBSERVATION",1923
"2010-07-26",0,"LIVING_SPECIMEN",369
"2010-07-26",0,"OBSERVATION",30192
"2010-07-26",0,"PRESERVED_SPECIMEN",10264
"2010-07-26",0,"UNKNOWN",14887
"2010-07-26",1,"FOSSIL_SPECIMEN",63470
"2010-07-26",1,"HUMAN_OBSERVATION",2619
"2010-07-26",1,"LITERATURE",157
"2010-07-26",1,"LIVING_SPECIMEN",194
"2010-07-26",1,"OBSERVATION",206996
"2010-07-26",1,"PRESERVED_SPECIMEN",2982640
"2010-07-26",1,"UNKNOWN",696815
"2010-07-26",2,"LIVING_SPECIMEN",159
"2010-07-26",2,"PRESERVED_SPECIMEN",85
"2010-07-26",3,"FOSSIL_SPECIMEN",81
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",9444
"2010-07-26",3,"OBSERVATION",5145
"2010-07-26",3,"PRESERVED_SPECIMEN",6669
"2010-07-26",3,"UNKNOWN",506
"2010-07-26",4,"FOSSIL_SPECIMEN",5900
"2010-07-26",4,"HUMAN_OBSERVATION",88065
"2010-07-26",4,"LIVING_SPECIMEN",1462
"2010-07-26",4,"OBSERVATION",197345
"2010-07-26",4,"PRESERVED_SPECIMEN",9828
"2010-07-26",4,"UNKNOWN",19924
"2010-07-26",5,"FOSSIL_SPECIMEN",21
"2010-07-26",5,"LIVING_SPECIMEN",21185
"2010-07-26",5,"OBSERVATION",13470
"2010-07-26",5,"PRESERVED_SPECIMEN",80157
"2010-07-26",5,"UNKNOWN",58464
"2010-07-26",6,"FOSSIL_SPECIMEN",11062
"2010-07-26",6,"HUMAN_OBSERVATION",478
"2010-07-26",6,"LIVING_SPECIMEN",36832
"2010-07-26",6,"OBSERVATION",223276
"2010-07-26",6,"PRESERVED_SPECIMEN",2119015
"2010-07-26",6,"UNKNOWN",713182
"2010-07-26",7,"FOSSIL_SPECIMEN",155
"2010-07-26",7,"LIVING_SPECIMEN",38
"2010-07-26",7,"OBSERVATION",3008
"2010-07-26",7,"PRESERVED_SPECIMEN",25935
"2010-07-26",7,"UNKNOWN",480
"2010-07-26",8,"LIVING_SPECIMEN",213
"2010-11-17",0,"FOSSIL_SPECIMEN",2262
"2010-11-17",0,"HUMAN_OBSERVATION",1923
"2010-11-17",0,"LIVING_SPECIMEN",383
"2010-11-17",0,"OBSERVATION",30898
"2010-11-17",0,"PRESERVED_SPECIMEN",9376
"2010-11-17",0,"UNKNOWN",18334
"2010-11-17",1,"FOSSIL_SPECIMEN",63913
"2010-11-17",1,"HUMAN_OBSERVATION",2649
"2010-11-17",1,"LITERATURE",157
"2010-11-17",1,"LIVING_SPECIMEN",195
"2010-11-17",1,"OBSERVATION",234215
"2010-11-17",1,"PRESERVED_SPECIMEN",3485164
"2010-11-17",1,"UNKNOWN",756212
"2010-11-17",2,"LIVING_SPECIMEN",160
"2010-11-17",2,"PRESERVED_SPECIMEN",85
"2010-11-17",2,"UNKNOWN",996
"2010-11-17",3,"FOSSIL_SPECIMEN",81
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",9473
"2010-11-17",3,"OBSERVATION",5145
"2010-11-17",3,"PRESERVED_SPECIMEN",10655
"2010-11-17",3,"UNKNOWN",49601
"2010-11-17",4,"FOSSIL_SPECIMEN",5900
"2010-11-17",4,"HUMAN_OBSERVATION",88065
"2010-11-17",4,"LIVING_SPECIMEN",1463
"2010-11-17",4,"OBSERVATION",197345
"2010-11-17",4,"PRESERVED_SPECIMEN",11764
"2010-11-17",4,"UNKNOWN",23574
"2010-11-17",5,"FOSSIL_SPECIMEN",21
"2010-11-17",5,"LIVING_SPECIMEN",21629
"2010-11-17",5,"OBSERVATION",13470
"2010-11-17",5,"PRESERVED_SPECIMEN",84494
"2010-11-17",5,"UNKNOWN",59125
"2010-11-17",6,"FOSSIL_SPECIMEN",14162
"2010-11-17",6,"HUMAN_OBSERVATION",591
"2010-11-17",6,"LIVING_SPECIMEN",38497
"2010-11-17",6,"OBSERVATION",221837
"2010-11-17",6,"PRESERVED_SPECIMEN",2658839
"2010-11-17",6,"UNKNOWN",530390
"2010-11-17",7,"FOSSIL_SPECIMEN",155
"2010-11-17",7,"LIVING_SPECIMEN",38
"2010-11-17",7,"OBSERVATION",3581
"2010-11-17",7,"PRESERVED_SPECIMEN",26153
"2010-11-17",7,"UNKNOWN",507
"2010-11-17",8,"LIVING_SPECIMEN",213
"2011-02-21",0,"FOSSIL_SPECIMEN",2263
"2011-02-21",0,"HUMAN_OBSERVATION",3410
"2011-02-21",0,"LIVING_SPECIMEN",383
"2011-02-21",0,"OBSERVATION",30898
"2011-02-21",0,"PRESERVED_SPECIMEN",12725
"2011-02-21",0,"UNKNOWN",18345
"2011-02-21",1,"FOSSIL_SPECIMEN",63995
"2011-02-21",1,"HUMAN_OBSERVATION",2690
"2011-02-21",1,"LITERATURE",157
"2011-02-21",1,"LIVING_SPECIMEN",198
"2011-02-21",1,"OBSERVATION",234949
"2011-02-21",1,"PRESERVED_SPECIMEN",3598818
"2011-02-21",1,"UNKNOWN",756418
"2011-02-21",2,"LIVING_SPECIMEN",160
"2011-02-21",2,"PRESERVED_SPECIMEN",85
"2011-02-21",2,"UNKNOWN",996
"2011-02-21",3,"FOSSIL_SPECIMEN",81
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",3,"LIVING_SPECIMEN",9473
"2011-02-21",3,"OBSERVATION",5145
"2011-02-21",3,"PRESERVED_SPECIMEN",10657
"2011-02-21",3,"UNKNOWN",49601
"2011-02-21",4,"FOSSIL_SPECIMEN",5900
"2011-02-21",4,"HUMAN_OBSERVATION",141445
"2011-02-21",4,"LIVING_SPECIMEN",1463
"2011-02-21",4,"OBSERVATION",197010
"2011-02-21",4,"PRESERVED_SPECIMEN",11596
"2011-02-21",4,"UNKNOWN",23574
"2011-02-21",5,"FOSSIL_SPECIMEN",21
"2011-02-21",5,"LIVING_SPECIMEN",21629
"2011-02-21",5,"OBSERVATION",13470
"2011-02-21",5,"PRESERVED_SPECIMEN",88129
"2011-02-21",5,"UNKNOWN",59084
"2011-02-21",6,"FOSSIL_SPECIMEN",14162
"2011-02-21",6,"HUMAN_OBSERVATION",591
"2011-02-21",6,"LIVING_SPECIMEN",40359
