"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13697,12093,260,73,0
"2008-04-01",14759,12774,263,73,0
"2008-06-27",16442,16560,361,73,0
"2008-10-10",16630,16746,367,73,0
"2008-12-17",16242,16167,320,73,0
"2009-04-06",16588,16642,347,73,0
"2009-06-17",16784,16098,336,73,0
"2009-09-25",16975,17761,459,73,0
"2009-12-16",18979,21066,561,73,0
"2010-04-01",19513,22196,568,73,0
"2010-07-26",20942,24677,815,73,0
"2010-11-17",21636,26436,1059,77,0
"2011-02-21",21937,26174,1042,77,0
"2011-06-10",22871,26974,1109,78,0
"2011-09-05",22924,27022,1121,78,0
"2012-01-18",22507,27498,1433,78,0
"2012-03-26",22582,27519,1433,78,0
"2012-07-13",23832,30380,2095,175,0
"2012-10-31",24500,31055,2156,177,0
"2012-12-11",24618,31147,2166,178,0
"2013-02-20",27950,38165,3219,177,0
"2013-05-21",28520,39179,3308,179,0
"2013-07-09",28817,39575,3342,179,0
"2013-09-10",28965,39491,3388,237,0
"2013-12-20",29178,39491,3435,237,0
"2014-03-28",31349,41902,3603,240,0
"2014-09-08",32844,44247,4010,394,0
"2015-01-19",36786,50430,5129,403,0
"2015-04-09",37409,50857,5237,407,0
"2015-07-03",38490,53130,5668,407,0
"2015-10-01",38927,53694,5714,410,0
"2016-01-04",37586,50011,5192,585,0
"2016-04-05",39992,54914,6012,606,1
"2016-07-04",40350,55217,6030,606,1
"2016-10-07",40436,55116,6135,612,1
"2016-12-27",40974,55561,6212,733,3
"2017-04-12",41667,56082,6298,736,3
"2017-07-24",41794,56355,6439,752,3
"2017-10-12",42926,57221,6476,760,3
"2017-12-22",43431,57113,6506,849,8
"2018-04-09",45906,60941,7254,815,8
"2018-07-11",46283,62494,7421,824,8
"2018-09-28",46923,63369,7632,835,9
"2019-01-01",49974,66269,8180,873,9
"2019-04-06",52377,69391,8587,1017,16
"2019-07-01",55020,74406,9787,1123,16
"2019-10-09",56287,77160,10857,1260,16
"2020-01-01",57741,79564,11229,1288,16
"2020-04-01",57911,80423,11534,1324,17
"2020-07-01",59390,82361,11911,1576,27
"2020-10-01",60127,83779,12314,1668,27
"2021-01-01",60800,84717,12850,1809,27
"2021-04-01",61904,85649,13091,1845,27
