"snapshot","national","international"
"2014-03-28",0,2034
"2015-04-09",0,2400
"2008-10-10",0,1599
"2013-09-10",0,1953
"2009-04-06",0,1592
"2012-07-13",0,1700
"2014-09-08",0,2273
"2016-10-07",0,1801
"2010-07-26",0,1728
"2016-07-04",0,2934
"2018-04-09",236,3546
"2016-01-04",0,3068
"2016-04-05",0,2923
"2011-06-10",0,1662
"2012-01-18",0,1675
"2008-04-01",0,1588
"2010-04-01",0,1621
"2017-10-12",0,2235
"2017-07-24",0,1901
"2009-09-25",0,1645
"2017-04-12",0,1861
"2007-12-19",0,1588
"2009-12-16",0,1646
"2011-09-05",0,1663
"2010-11-17",0,1661
"2012-12-11",0,1719
"2015-10-01",0,2561
"2016-12-27",0,1825
"2009-06-17",0,1639
"2013-02-20",0,1817
"2012-10-31",0,1724
"2013-05-21",0,1823
"2012-03-26",0,1674
"2015-07-03",0,2474
"2013-07-09",0,1949
"2015-01-19",0,2375
"2008-12-17",0,1602
"2011-02-21",0,1650
"2008-06-27",0,1599
"2013-12-20",0,2017
"2017-12-22",236,3478
