"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",315
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",315
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2788
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",140
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",140
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",315
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",140
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",315
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",315
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",315
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",315
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",315
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",315
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",315
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",140
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",315
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",140
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",315
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",315
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",315
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2788
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",315
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",315
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",315
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",315
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",140
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",315
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",315
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",315
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",315
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",315
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",315
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",315
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",315
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",140
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",140
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",315
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",315
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",315
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",140
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",315
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",140
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",140
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",315
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",140
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",140
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",315
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",140
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",315
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",315
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",315
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",140
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",315
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",140
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",140
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",140
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",140
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",140
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",315
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",140
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",140
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",315
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",140
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",140
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
