"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",935,202,0,0,0
"2012-12-11",1258,338,0,0,0
"2015-10-01",1671,583,0,0,0
"2016-12-27",1895,499,0,0,0
"2009-06-17",1040,198,0,0,0
"2013-02-20",1276,341,0,0,0
"2012-10-31",1258,338,0,0,0
"2013-05-21",1319,375,0,0,0
"2012-03-26",1230,319,0,0,0
"2015-07-03",1623,575,0,0,0
"2013-07-09",1322,375,0,0,0
"2015-01-19",1299,534,0,0,0
"2008-12-17",1022,194,0,0,0
"2011-02-21",929,206,0,0,0
"2008-06-27",1067,209,0,0,0
"2013-12-20",1325,374,0,0,0
"2014-03-28",1329,374,0,0,0
"2015-04-09",1487,538,0,0,0
"2008-10-10",1124,211,0,0,0
"2013-09-10",1325,374,0,0,0
"2009-04-06",1040,198,0,0,0
"2012-07-13",1244,331,0,0,0
"2014-09-08",1265,526,0,0,0
"2016-10-07",1898,491,0,0,0
"2010-07-26",809,151,0,0,0
"2016-07-04",1757,636,0,0,0
"2016-01-04",1684,578,0,0,0
"2016-04-05",1736,631,0,0,0
"2011-06-10",1206,287,0,0,0
"2012-01-18",1237,320,0,0,0
"2008-04-01",979,159,0,0,0
"2010-04-01",804,151,0,0,0
"2017-10-12",1956,506,0,0,0
"2017-07-24",1859,478,0,0,0
"2009-09-25",806,146,0,0,0
"2017-04-12",1924,508,0,0,0
"2007-12-19",978,158,0,0,0
"2009-12-16",804,151,0,0,0
"2011-09-05",1224,289,0,0,0
